sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:03:21;15.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:08:29;15.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:13:36;15.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:19:01;15.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:24:15;15.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:29:19;15.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:34:25;16.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:39:33;15.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:44:42;15.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:49:50;15.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T00:54:57;15.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:00:11;15.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:05:34;14.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:10:43;14.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:15:52;14.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:21:01;14.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:26:20;14.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:31:33;14.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:36:39;14.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:41:48;14.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:46:54;14.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:52:06;14.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T01:57:12;14.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:02:19;14.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:07:26;14.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:12:31;14.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:17:41;14.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:22:45;14.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:27:49;14.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:33:07;13.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:38:17;13.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:43:26;13.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:48:50;13.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:54:05;13.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T02:59:18;13.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:04:29;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:09:35;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:14:52;13.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:20:00;12.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:25:12;13.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:30:19;13.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:35:33;12.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:40:54;12.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:46:01;12.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:51:13;12.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T03:56:18;13.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:01:29;13.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:06:47;12.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:11:57;12.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:17:06;13.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:28:31;12.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:36:07;12.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:39:56;13.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:45:25;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:50:49;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T04:56:02;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T05:03:08;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T05:07:23;13.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T09:32:24;20.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T09:37:29;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T09:42:40;21.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T09:47:45;21.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T09:53:15;20.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T09:58:22;21.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:03:33;21.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:08:41;22.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:13:51;23.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:19:05;22.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:24:13;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:29:22;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:34:51;22.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:39:56;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:45:01;23.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:50:07;23.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T10:55:14;23.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:00:20;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:05:37;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:10:41;24.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:15:52;24.50
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:21:08;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:26:11;25.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:31:15;25.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:36:20;26.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:41:26;26.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:46:29;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:51:35;25.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T11:56:42;25.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:01:47;24.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:06:53;24.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:11:57;24.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:17:00;24.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:22:06;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:27:13;23.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:32:20;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:37:25;23.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:42:28;23.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:47:31;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:52:38;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T12:57:42;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:02:45;23.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:07:50;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:12:56;23.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:18:00;23.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:23:05;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:28:09;23.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:33:12;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:38:20;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:43:24;23.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:48:27;23.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:53:32;23.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T13:58:38;23.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:03:44;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:08:49;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:13:53;24.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:18:56;24.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:24:01;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:29:05;23.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:34:09;23.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:39:14;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:44:17;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:49:22;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:54:27;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T14:59:30;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:04:34;24.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:09:38;24.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:14:43;24.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:19:46;24.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:24:51;24.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:29:54;23.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:34:58;23.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:40:10;24.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:45:21;24.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:50:25;23.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T15:55:30;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:00:33;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:05:37;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:10:42;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:15:45;23.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:20:51;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:25:56;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:31:00;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:36:04;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:41:12;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:46:16;22.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:51:22;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T16:56:27;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:01:30;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:06:35;22.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:11:41;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:16:45;22.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:21:49;22.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:26:54;22.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:32:00;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:37:04;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:42:12;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:47:18;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:52:22;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T17:57:27;21.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:02:31;21.50
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:07:34;21.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:12:39;21.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:17:43;21.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:22:46;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:27:51;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:32:54;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:37:57;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:43:02;21.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:48:06;20.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:53:09;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T18:58:14;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:03:17;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:08:20;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:13:25;20.13
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:18:29;20.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:23:32;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:28:37;19.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:33:41;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:38:45;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:43:49;19.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:48:53;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:53:56;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T19:59:04;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:04:07;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:09:14;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:14:19;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:19:23;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:24:26;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:29:31;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:34:34;18.50
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:39:37;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:44:42;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:49:46;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:54:49;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-20T20:59:57;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:05:01;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:10:06;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:15:11;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:20:14;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:25:18;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:30:22;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:35:29;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:40:32;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:45:39;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:50:47;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T21:55:50;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:00:55;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:06:02;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:11:06;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:16:11;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:21:14;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:26:17;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:31:22;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:36:26;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:41:29;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:46:34;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:51:38;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T22:56:41;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:01:46;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:06:50;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:11:53;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:16:58;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:22:05;16.38
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:27:08;16.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:32:12;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:37:17;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:42:21;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:47:25;16.44
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:52:29;16.25
29219;DS18B20;16421;50.202;7.852;2023-07-20T23:57:36;16.56
