sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:00:32;71;23;;179;150911
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:03:12;82;25;;206;148929
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:05:33;85;25;;216;151991
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:08:03;74;25;;186;148977
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:10:33;86;25;;218;151258
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:13:03;86;25;;216;150170
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:15:33;88;27;;221;150068
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:18:04;91;26;;228;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:20:34;84;24;;211;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:23:04;72;24;;182;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:25:34;84;25;;211;150688
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:28:04;88;27;;222;150052
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:30:35;81;24;;204;150024
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:33:06;74;24;;187;150081
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:35:35;78;24;;197;150572
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:38:05;74;24;;185;149421
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:40:36;72;23;;179;148984
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:43:08;80;23;;202;151410
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:45:37;80;24;;204;152554
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:48:08;76;24;;186;146776
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:50:38;83;26;;210;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:53:08;84;25;;215;153031
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:55:39;77;24;;194;149471
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T00:58:09;85;24;;215;150875
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:00:39;71;24;;179;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:03:09;81;23;;204;149626
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:05:40;73;24;;184;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:08:21;85;24;;215;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:10:46;85;27;;216;151392
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:13:11;83;25;;209;149863
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:15:41;88;26;;222;150753
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:18:12;75;24;;189;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:20:42;92;26;;229;147906
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:25:57;82;25;;206;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:28:22;86;25;;220;152136
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:33:15;82;25;;207;151018
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:35:46;89;26;;226;151268
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:38:16;75;24;;190;150188
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:40:47;81;27;;205;151365
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:43:26;83;25;;211;150820
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:45:49;82;25;;206;150390
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:48:19;84;25;;212;150295
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:50:49;95;27;;238;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:53:20;96;27;;241;149492
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:55:52;83;25;;209;149535
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T01:58:20;85;27;;218;152365
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:00:50;82;24;;205;149606
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:03:22;74;23;;186;150495
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:05:51;88;26;;221;150571
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:08:21;76;25;;188;148145
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:10:51;77;23;;196;152494
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:13:21;93;27;;232;148171
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:15:52;80;24;;203;151335
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:18:22;88;26;;223;150742
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:20:52;91;26;;229;149865
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:23:23;84;25;;212;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:25:53;75;23;;190;150660
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:28:24;84;26;;210;149896
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:30:54;77;23;;193;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:33:24;82;25;;208;150788
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:35:54;91;25;;230;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:38:24;75;24;;189;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:40:55;80;24;;202;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:43:25;80;24;;201;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:45:55;77;23;;194;149974
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:48:25;79;24;;199;150426
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:50:55;74;23;;186;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:53:25;68;21;;171;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:55:56;70;22;;175;149690
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T02:58:26;79;24;;198;149809
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:00:56;82;24;;206;149852
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:03:26;86;24;;218;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:05:58;78;23;;195;149936
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:08:27;84;26;;213;151237
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:10:57;93;26;;233;149790
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:13:27;91;25;;230;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:15:57;75;22;;188;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:18:27;90;24;;228;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:20:57;74;23;;183;146939
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:23:27;78;22;;201;152970
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:25:58;84;24;;210;148948
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:28:28;73;22;;186;151209
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:30:58;76;23;;190;149465
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:33:29;79;23;;201;150859
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:35:58;90;24;;227;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:38:28;76;23;;193;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:40:59;71;21;;178;149707
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:43:29;69;22;;174;149441
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:46:00;90;25;;228;151245
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:48:30;86;24;;216;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:51:00;78;22;;198;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:53:30;89;26;;226;150946
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:56:00;71;22;;178;149620
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T03:58:31;80;24;;201;150305
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:01:02;83;23;;209;149635
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:03:32;84;26;;213;151788
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:06:02;82;24;;207;149933
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:08:32;83;24;;208;149272
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:11:02;88;25;;223;150972
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:13:34;83;24;;209;149338
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:16:03;77;23;;196;151182
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:18:33;74;23;;185;149155
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:21:03;86;25;;217;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:23:33;87;24;;221;151311
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:26:03;88;26;;219;149132
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:28:34;88;25;;223;151509
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:31:10;87;24;;220;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:33:35;73;24;;185;150893
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:36:05;84;24;;212;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:38:35;92;26;;230;148479
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:41:06;88;26;;225;152058
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:43:36;85;24;;213;149168
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:46:06;85;25;;215;151082
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:48:36;78;24;;196;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:51:06;72;23;;181;149658
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:53:37;81;24;;204;150122
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:56:07;88;26;;222;150259
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T04:58:37;70;22;;176;149802
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:01:07;78;24;;196;150268
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:03:38;89;26;;225;150953
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:06:08;77;24;;195;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:08:38;74;23;;187;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:11:09;89;26;;226;150748
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:13:39;78;26;;196;150746
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:16:09;87;26;;218;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:18:39;84;27;;208;148416
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:21:09;72;23;;182;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:23:39;81;28;;206;151270
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:26:09;75;25;;187;148190
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:28:39;77;25;;197;152108
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:31:09;82;26;;205;149366
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:33:40;76;25;;192;150963
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:36:10;90;28;;226;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:38:40;80;26;;201;148954
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:41:10;88;28;;222;150547
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:43:42;82;27;;208;151243
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:46:11;89;26;;224;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:48:41;84;27;;211;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:51:12;72;25;;181;149609
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:53:42;75;27;;188;149291
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:56:13;81;27;;202;148993
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T05:58:42;82;28;;211;152737
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:01:12;82;28;;205;149296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:03:43;80;29;;202;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:06:13;83;27;;208;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:08:43;77;28;;195;150914
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:11:13;92;30;;229;147896
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:13:44;81;29;;207;152159
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:16:14;89;31;;224;150666
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:18:45;78;28;;194;149211
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:21:14;84;29;;213;151239
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:23:44;88;32;;221;149392
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:26:15;89;32;;224;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:28:45;83;30;;210;150793
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:31:16;89;33;;224;149908
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:33:45;79;29;;200;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:36:18;80;31;;201;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:38:45;86;32;;218;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:41:15;73;31;;184;150005
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:43:46;83;32;;207;148450
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:46:16;81;30;;206;151665
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:48:46;83;33;;208;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:51:16;81;32;;203;149646
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:53:46;95;35;;239;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:56:16;78;34;;197;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T06:58:46;77;32;;189;146758
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:01:17;80;32;;207;153567
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:03:47;81;36;;203;149610
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:06:17;72;33;;184;151566
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:08:47;71;33;;180;150018
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:11:17;85;36;;212;149009
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:13:50;99;37;;251;151076
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:16:19;81;36;;203;150301
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:18:49;89;40;;224;150885
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:21:19;81;36;;203;149319
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:23:50;82;39;;209;151424
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:26:20;83;40;;207;148919
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:28:50;78;39;;198;151684
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:31:21;88;44;;220;149375
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:33:51;81;43;;205;151618
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:36:21;88;49;;223;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:38:51;85;49;;213;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:41:23;89;54;;222;149305
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:43:52;90;54;;227;150661
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:46:22;92;54;;230;149407
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:48:52;91;55;;231;150695
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:51:22;85;53;;214;150737
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:53:52;93;56;;234;150266
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:56:23;93;55;;234;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T07:58:53;92;54;;231;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:01:23;76;50;;191;150676
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:03:53;85;51;;213;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:06:24;84;51;;210;149480
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:08:54;82;48;;208;151871
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:11:24;77;48;;190;147754
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:13:55;72;45;;184;152209
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:16:25;92;51;;229;149065
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:18:55;78;46;;198;150836
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:21:25;88;47;;222;150865
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:23:55;81;48;;204;150137
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:26:25;89;46;;223;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:28:56;88;50;;221;150135
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:31:26;86;51;;215;148373
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:33:57;90;50;;227;150783
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:36:27;71;49;;179;150564
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:38:57;86;56;;216;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:41:27;76;61;;191;150580
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:43:57;77;61;;193;149065
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:46:28;86;70;;221;152538
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:48:58;84;73;;210;148426
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:51:29;70;68;;180;152193
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:53:59;75;70;;189;150137
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:56:29;87;78;;218;149649
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T08:59:00;79;80;;199;150658
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:01:30;80;83;;200;149939
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:04:01;85;86;;214;150835
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:06:31;84;89;;212;150826
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:09:02;78;85;;195;149769
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:11:32;89;93;;225;151573
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:14:03;80;90;;202;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:16:39;84;96;;211;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:19:04;86;96;;218;150871
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:21:34;89;96;;222;149522
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:24:05;80;99;;204;151534
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:26:40;88;99;;220;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:29:05;87;99;;219;149762
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:31:35;80;96;;202;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:34:06;76;90;;192;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:36:36;77;94;;194;149939
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:39:06;87;98;;220;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:41:40;81;102;;207;151773
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:44:10;84;99;;211;149314
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:46:41;89;103;;226;151176
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:49:08;84;102;;211;150695
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:51:40;93;102;;233;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:54:09;89;104;;222;149578
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:56:40;83;107;;211;150822
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T09:59:10;88;97;;221;150680
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:01:41;79;83;;199;150733
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:04:11;75;71;;190;150788
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:06:42;87;69;;220;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:09:13;87;63;;220;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:11:45;73;57;;180;146834
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:14:14;79;55;;205;155496
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:16:51;94;61;;237;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:21:48;85;53;;214;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:24:17;85;53;;213;150188
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:26:48;85;51;;216;152154
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:29:18;83;47;;210;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:31:49;88;48;;222;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:34:19;81;48;;205;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:36:52;88;47;;221;149389
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:39:30;83;46;;208;149027
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:41:50;80;43;;204;152979
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:44:21;82;47;;209;151132
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:46:51;92;46;;232;150212
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:49:26;84;47;;211;149892
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:51:56;83;47;;209;150328
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T10:56:55;79;47;;201;152542
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:01:55;84;47;;212;151138
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:06:56;83;50;;210;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:09:33;79;46;;200;150823
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:12:08;87;51;;219;149368
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:14:28;92;52;;234;151718
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:16:58;76;49;;190;149509
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:19:29;78;51;;198;151561
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:21:59;92;59;;229;149073
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:24:29;81;61;;206;151327
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:26:59;79;57;;198;150070
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:29:30;84;59;;213;150822
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:32:01;90;60;;227;150108
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:34:31;80;61;;202;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:37:01;82;64;;207;150995
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:39:31;85;67;;215;150147
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:42:01;88;67;;222;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:44:32;83;65;;210;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:47:07;88;67;;221;150513
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:49:42;81;63;;204;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:52:06;87;66;;218;150256
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:54:39;80;63;;201;150188
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:57:04;78;64;;199;151146
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T11:59:34;77;66;;191;148329
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:02:05;75;62;;192;152163
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:04:35;78;61;;197;150856
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:07:07;85;63;;212;149413
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:09:36;80;61;;201;150087
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:12:09;85;61;;215;151565
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:14:36;86;61;;216;150146
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:17:07;84;61;;210;149889
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:19:40;92;62;;233;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:22:08;97;63;;244;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:24:38;75;60;;190;150151
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:27:08;82;58;;205;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:29:38;71;53;;180;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:32:09;91;59;;230;150702
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-20T12:34:39;80;56;;200;149049
