sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:01:31;83;17;;208;149438
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:04:01;76;17;;191;150620
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:06:31;85;17;;215;150152
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:09:01;77;17;;194;149980
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:11:31;84;17;;210;149727
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:14:01;85;18;;213;149870
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:16:31;82;17;;202;146825
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:19:01;87;17;;224;153554
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:21:38;87;18;;218;149295
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:24:01;77;17;;195;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:26:31;91;18;;230;150793
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:29:01;88;17;;220;149710
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:31:31;83;18;;209;150429
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:34:01;91;17;;229;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:36:31;91;18;;230;150551
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:39:02;84;17;;212;149840
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:41:31;73;17;;184;150142
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:44:01;74;16;;187;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:46:31;88;18;;220;148703
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:49:02;79;16;;199;150837
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:51:32;92;18;;232;149889
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:54:02;80;16;;199;149066
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:56:32;79;17;;202;151827
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T00:59:02;85;17;;213;150050
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:01:32;77;16;;193;149565
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:04:02;94;18;;236;150109
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:11:46;90;17;;226;150023
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:14:03;82;17;;207;150654
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:16:33;84;17;;211;149935
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:19:03;83;16;;210;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:24:05;84;18;;210;148265
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:29:09;78;17;;199;152185
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:31:35;73;15;;183;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:34:06;74;17;;187;150552
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:36:36;80;16;;202;150604
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:39:06;86;17;;216;150526
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:41:37;93;18;;235;150919
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:44:08;80;17;;202;150250
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:46:37;92;17;;231;149915
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:49:07;88;18;;221;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:51:37;86;18;;217;149753
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:54:07;83;17;;208;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:56:37;83;18;;209;150573
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T01:59:07;95;18;;238;149941
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:01:37;94;18;;235;149703
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:04:10;86;18;;216;150166
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:06:38;90;17;;228;150529
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:09:08;74;17;;186;150232
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:11:38;78;16;;197;149670
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:14:08;77;17;;194;150071
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:16:38;87;17;;218;149714
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:19:08;82;17;;206;150630
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:21:38;83;17;;208;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:24:08;84;18;;210;149969
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:26:38;88;17;;222;150057
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:29:08;78;17;;195;148376
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:31:38;82;16;;208;151187
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:34:08;75;17;;188;149747
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:36:38;89;18;;225;150668
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:39:08;82;16;;203;148306
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:41:38;79;17;;202;151637
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:44:08;86;16;;215;148923
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:46:38;95;18;;241;151157
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:49:08;84;17;;210;149759
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:54:11;85;17;;213;149882
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:56:48;90;17;;228;151587
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T02:59:09;84;17;;211;150318
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:01:39;83;16;;210;150161
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:04:09;86;17;;216;149132
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:06:39;87;17;;218;150298
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:09:09;79;16;;197;149135
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:11:39;85;16;;214;150582
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:14:09;90;17;;228;150842
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:16:39;87;17;;216;148856
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:19:09;77;15;;195;150937
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:21:39;86;16;;216;150217
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:24:09;75;16;;188;149576
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:26:39;80;15;;201;149658
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:29:09;75;17;;189;149978
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:31:39;89;16;;224;150793
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:34:09;90;17;;225;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:36:39;81;16;;204;149655
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:39:09;90;17;;224;149200
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:41:46;80;15;;202;150667
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:44:10;86;17;;218;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:46:40;80;15;;203;150410
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:49:10;86;17;;216;150043
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:51:40;74;15;;183;147986
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:54:10;90;16;;225;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:56:40;93;17;;237;151661
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T03:59:10;88;16;;221;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:01:40;75;15;;189;150925
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:04:10;87;16;;218;149634
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:06:40;76;15;;191;149933
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:09:10;89;16;;222;149137
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:11:40;90;17;;225;149839
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:14:10;90;16;;227;151243
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:16:40;84;16;;211;150228
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:19:10;87;17;;219;150206
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:21:40;84;15;;209;148915
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:24:10;91;17;;227;149434
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:26:40;103;18;;261;151604
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:29:10;92;16;;229;149298
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:31:43;81;17;;204;150458
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:34:14;84;16;;211;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:36:42;76;15;;192;150014
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:39:12;71;16;;181;151076
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:41:42;75;15;;188;150349
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:44:13;86;17;;216;149171
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:46:42;78;16;;198;151453
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:49:12;88;16;;221;149457
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:51:42;80;17;;203;150449
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:54:12;83;15;;208;149547
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:56:42;88;17;;223;150398
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T04:59:12;82;16;;205;149321
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:01:42;81;16;;204;150625
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:04:12;87;17;;217;149086
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:06:42;69;15;;174;150109
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:09:12;84;16;;213;150506
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:11:42;78;16;;194;148168
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:14:12;89;17;;226;152049
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:16:42;77;16;;193;150242
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:19:12;74;15;;186;150055
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:21:50;77;15;;193;149647
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:24:13;91;18;;230;150264
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:26:43;82;16;;208;150610
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:29:13;73;16;;183;148563
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:31:43;78;15;;198;150886
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:34:13;80;17;;201;149116
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:36:43;81;16;;204;150069
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:39:13;95;17;;238;149827
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:41:43;91;17;;232;151560
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:44:13;96;19;;240;148988
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:46:43;86;17;;216;150628
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:49:13;83;16;;207;148857
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:51:43;72;15;;183;150609
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:54:13;89;17;;224;150692
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:56:43;82;16;;207;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T05:59:13;73;16;;183;148642
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:01:43;76;16;;193;151785
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:04:13;85;17;;214;149455
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:06:43;84;16;;211;150086
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:09:13;83;18;;210;150296
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:11:43;89;17;;223;149305
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:14:13;86;17;;216;149709
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:16:43;79;17;;200;151070
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:19:13;73;16;;182;149236
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:21:43;84;16;;211;150564
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:24:13;87;18;;218;148987
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:26:43;98;19;;247;151128
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:29:13;102;18;;256;150056
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:31:43;94;19;;237;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:34:13;86;17;;216;150073
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:36:43;81;17;;203;149325
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:39:13;78;17;;196;150163
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:41:43;87;18;;219;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:44:13;83;18;;208;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:46:43;82;17;;207;150380
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:49:23;83;18;;209;149488
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:51:44;82;18;;208;150941
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:54:14;81;18;;203;150162
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:56:44;95;19;;239;149813
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T06:59:14;80;19;;203;150413
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:01:44;76;17;;190;149623
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:04:14;81;18;;204;149741
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:06:44;87;20;;219;150460
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:09:14;84;18;;211;149587
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:11:44;77;18;;192;149176
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:14:14;82;19;;208;151102
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:16:44;81;19;;203;149933
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:19:14;83;19;;210;150482
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:21:44;89;20;;223;149948
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:24:14;82;19;;206;149826
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:26:44;80;19;;199;149146
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:29:14;88;20;;222;149668
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:31:46;78;19;;197;151294
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:34:14;88;20;;223;150761
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:36:45;85;20;;213;150077
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:39:15;78;19;;195;149409
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:41:45;91;21;;229;150634
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:44:15;84;20;;212;149840
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:46:45;89;20;;222;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:49:15;77;20;;191;148534
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:51:45;82;19;;209;151643
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:54:15;71;19;;177;148281
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:56:45;85;20;;215;150954
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T07:59:15;83;21;;209;150513
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:01:45;87;21;;218;149568
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:04:15;77;19;;194;150956
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:06:45;86;21;;215;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:09:15;72;20;;179;148880
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:11:45;86;21;;218;151124
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:14:15;86;21;;217;149667
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:16:45;71;20;;179;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:19:15;81;20;;204;150197
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:21:45;89;22;;224;150277
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:24:15;86;21;;216;150183
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:26:45;85;22;;214;149888
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:29:15;83;21;;206;147962
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:31:45;89;21;;227;151923
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:34:15;85;22;;214;150184
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:36:45;88;21;;219;149233
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:39:18;87;22;;219;150810
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:41:46;85;22;;214;150604
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:44:15;75;21;;189;149845
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:46:45;79;21;;200;150216
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:49:16;82;22;;206;149295
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:51:46;83;21;;212;151437
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:54:16;73;21;;185;150191
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:56:46;84;22;;211;149510
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T08:59:17;82;21;;207;150470
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:01:46;80;22;;201;149499
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:04:16;93;22;;234;150171
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:06:46;84;23;;212;150250
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:09:17;79;22;;198;149624
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:11:47;90;23;;226;149947
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:14:19;88;25;;223;150852
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:16:52;91;25;;228;150268
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:19:18;85;25;;214;150873
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:21:48;86;25;;214;149247
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:24:19;80;23;;203;150594
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:26:48;83;25;;210;150666
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:29:19;82;23;;206;149790
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:32:01;68;22;;172;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:34:19;76;23;;193;150659
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:36:49;89;24;;224;149881
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:39:29;90;25;;226;150462
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:41:50;80;22;;202;150363
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:44:20;83;24;;209;150461
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:46:50;89;25;;221;148141
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:49:20;79;23;;200;151193
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:51:50;84;23;;212;150100
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:54:21;89;25;;225;151095
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:56:51;73;23;;185;150252
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T09:59:21;82;25;;207;149684
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:01:51;84;25;;211;149339
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:04:22;79;26;;201;151206
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:06:52;94;28;;236;150586
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:09:23;83;25;;209;150664
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:11:53;78;23;;196;150686
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:14:23;86;25;;216;149975
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:16:54;87;25;;219;149977
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:19:27;95;25;;239;149762
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:22:00;86;26;;219;151352
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:24:25;89;25;;224;149701
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:26:58;84;25;;213;151304
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:29:26;91;26;;230;150383
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:31:56;74;24;;183;147078
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:34:26;87;26;;222;153058
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:36:57;86;26;;217;149701
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:39:27;78;26;;199;151337
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:42:06;84;28;;210;149654
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:44:28;80;28;;202;150220
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:46:59;85;28;;214;150673
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:49:29;72;27;;181;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:51:59;79;28;;199;150560
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:57:21;78;25;;196;150188
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T10:59:37;81;25;;205;150234
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:02:02;79;24;;198;149815
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:04:40;84;24;;214;151547
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:07:01;86;25;;217;150027
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:09:34;83;24;;209;150515
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:12:11;87;25;;221;150907
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:14:32;86;25;;217;149783
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:17:15;73;24;;183;149231
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:19:32;73;23;;185;151226
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:22:03;89;25;;222;149471
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:24:33;77;23;;193;150358
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:27:03;94;27;;233;148187
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:29:35;79;24;;202;152237
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:32:07;82;25;;206;150612
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:34:34;81;26;;205;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:37:05;86;27;;215;148533
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:39:34;86;29;;218;151438
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:42:05;88;29;;220;149437
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:44:34;89;33;;225;150784
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:47:05;82;33;;205;149565
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:49:36;90;34;;225;148997
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:52:09;82;31;;210;152615
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:54:37;82;28;;208;150745
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:57:07;86;29;;213;147069
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T11:59:37;81;27;;208;153336
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:02:07;83;29;;210;150414
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:04:37;93;31;;233;149721
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:07:08;93;32;;235;150903
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:09:38;80;30;;200;149273
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:12:10;94;34;;235;149091
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:14:38;89;32;;225;150676
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:17:08;91;31;;229;150669
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:19:38;75;31;;189;150606
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:22:08;88;33;;221;149980
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:24:38;78;32;;196;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:27:08;75;34;;184;146266
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:29:38;88;35;;226;153932
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:32:08;90;36;;227;149899
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-20T12:34:38;76;33;;191;149648
