sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:00:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:03:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:05:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:08:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:10:48;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:13:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:15:48;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:18:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:20:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:23:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:25:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:28:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:30:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:33:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:35:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:38:18;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:40:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:43:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:45:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:48:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:50:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:53:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:55:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T00:58:18;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:00:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:03:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:05:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:08:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:10:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:13:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:15:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:18:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:20:48;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:25:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:33:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:35:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:38:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:40:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:43:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:45:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:48:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:50:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:53:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:55:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T01:58:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:00:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:03:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:05:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:08:18;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:10:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:13:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:15:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:18:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:20:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:23:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:25:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:28:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:30:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:33:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:35:49;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:38:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:40:48;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:43:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:45:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:48:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:50:48;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:53:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:55:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T02:58:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:00:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:03:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:05:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:08:18;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:10:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:13:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:15:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:18:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:20:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:23:18;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:25:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:28:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:30:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:33:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:35:49;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:38:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:40:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:43:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:45:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:48:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:50:49;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:53:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:55:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T03:58:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:00:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:03:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:05:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:08:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:10:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:13:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:15:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:18:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:20:49;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:23:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:25:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:28:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:30:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:33:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:35:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:38:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:40:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:43:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:45:49;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:48:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:50:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:53:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:55:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T04:58:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:00:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:03:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:05:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:08:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:10:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:13:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:15:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:18:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:20:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:23:20;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:25:58;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:28:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:30:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:33:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:35:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:38:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:40:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:43:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:45:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:48:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:50:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:53:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:55:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T05:58:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:00:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:03:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:05:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:08:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:10:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:13:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:15:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:18:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:20:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:23:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:25:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:28:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:30:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:33:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:35:49;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:38:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:40:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:43:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:45:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:48:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:50:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:53:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:55:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T06:58:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:00:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:03:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:05:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:08:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:10:49;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:13:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:15:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:18:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:20:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:23:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:25:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:28:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:30:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:33:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:35:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:38:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:40:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:43:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:45:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:48:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:50:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:53:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:55:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T07:58:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:00:49;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:03:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:05:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:08:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:10:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:13:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:15:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:18:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:20:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:23:20;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:25:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:28:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:30:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:33:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:35:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:38:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:40:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:43:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:45:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:48:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:50:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:53:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:55:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T08:58:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:00:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:03:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:05:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:08:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:10:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:13:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:15:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:18:29;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:20:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:23:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:25:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:28:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:30:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:33:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:35:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:38:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:40:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:43:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:45:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:48:23;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:50:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:53:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:55:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T09:58:21;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:00:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:03:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:05:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:08:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:10:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:13:21;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:15:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:20:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:23:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:25:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:28:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:30:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:33:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:35:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:38:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:40:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:43:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:45:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:48:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:53:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:55:55;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T10:58:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:03:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:05:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:08:37;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:10:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:13:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:18:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:20:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:23:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:25:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:28:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:30:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:33:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:35:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:38:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:40:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:43:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:45:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:48:20;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:50:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:53:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:55:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T11:58:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:00:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:03:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:05:51;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:08:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:10:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:13:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:15:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:18:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:20:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:23:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:25:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:28:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:30:55;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:33:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:35:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:38:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:40:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:43:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:45:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:48:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:50:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:53:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:55:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T12:58:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:00:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:03:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:05:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:08:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:10:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:13:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:15:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:18:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:20:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:23:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:25:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:28:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:30:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:33:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:35:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:38:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:40:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:43:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-20T13:45:50;65;;;;
