sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-07-20T00:09:06;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T00:19:11;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T00:29:16;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T00:39:21;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T00:49:26;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T00:59:32;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T01:09:39;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T01:19:56;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T01:30:06;12;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T01:40:25;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T01:50:32;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T02:00:38;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T02:10:53;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T02:21:01;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T02:31:06;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T02:41:13;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T02:51:17;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T03:01:21;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T03:11:27;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T03:21:32;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T03:31:44;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T03:41:46;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T03:51:52;11;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T04:01:56;13;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T04:12:01;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T04:22:06;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T04:32:11;12;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T04:42:17;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T04:52:22;12;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T05:02:26;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T05:12:32;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T05:22:36;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T05:32:41;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T05:42:46;15;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T05:52:52;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T06:02:56;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T06:13:01;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T06:23:06;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T06:33:11;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T06:43:16;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T06:53:21;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T07:03:26;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T07:13:31;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T07:23:37;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T07:33:41;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T07:43:46;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T07:53:51;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T08:03:56;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T08:14:02;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T08:24:06;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T08:34:11;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T08:44:16;15;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T08:54:21;11;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T09:04:26;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T09:14:31;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T09:24:42;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T09:34:46;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T09:44:51;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T09:54:56;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T10:05:02;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T10:15:09;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T10:25:17;12;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T10:35:21;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T10:45:35;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T10:55:41;11;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T11:05:46;12;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T11:26:07;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T11:36:11;12;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T11:46:16;12;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T11:56:22;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T12:06:27;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T12:16:31;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T12:26:36;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T12:36:42;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T12:46:46;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T12:56:51;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T13:06:56;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T13:17:01;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T13:27:06;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T13:37:11;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T13:47:16;18;14;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T13:57:21;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T14:07:26;17;13;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T14:17:31;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T14:27:36;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T14:37:41;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T14:47:46;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T14:57:51;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T15:07:57;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T15:18:01;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T15:28:06;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T15:38:11;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T15:48:16;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T15:58:21;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T16:08:26;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T16:18:31;15;13;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T16:28:37;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T16:38:41;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T16:48:46;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T16:58:51;14;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T17:08:57;15;14;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T17:19:02;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T17:29:07;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T17:39:11;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T17:49:16;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T17:59:22;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T18:09:26;12;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T18:19:32;10;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T18:29:37;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T18:39:41;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T18:49:51;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T18:59:57;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T19:10:02;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T19:20:07;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T19:30:12;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T19:40:16;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T19:50:21;9;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T20:00:26;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T20:10:31;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T20:20:36;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T20:30:42;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T20:40:47;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T20:50:51;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T21:00:58;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T21:11:01;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T21:21:06;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T21:31:13;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T21:41:16;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T21:51:21;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T22:01:26;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T22:11:32;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T22:21:37;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T22:31:41;15;13;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T22:41:46;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T22:51:51;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T23:01:56;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T23:12:01;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T23:22:06;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T23:32:11;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T23:42:17;10;7;
48643;PMS5003;34928;37.302;-121.984;2023-07-20T23:52:22;11;10;
