sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-07-20T00:00:01;10.1;10.1;10.1;9.6;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:02:31;9.5;9.5;9.5;9.0;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:05:00;10.0;10.0;10.0;9.6;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:07:28;9.6;9.6;9.6;9.2;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:09:57;9.4;9.4;9.3;8.8;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:12:25;10.0;10.0;10.0;9.5;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:14:53;9.7;9.7;9.7;9.2;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:17:22;9.2;9.2;9.2;8.8;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:19:52;10.1;10.0;9.8;9.1;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:22:21;9.4;9.4;9.4;9.0;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:24:49;9.5;9.5;9.5;9.0;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:27:19;9.3;9.3;9.3;8.8;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:29:47;9.3;9.3;9.3;8.8;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:32:16;8.8;8.8;8.8;8.4;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:34:44;9.1;9.1;9.1;8.7;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:37:13;7.9;7.9;7.9;7.6;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:39:42;9.6;9.6;9.6;9.2;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:42:10;9.5;9.4;9.3;8.6;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:44:38;8.5;8.5;8.5;8.1;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:47:07;9.1;9.1;9.1;8.6;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:49:36;9.5;9.5;9.5;9.0;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:52:08;9.1;9.1;9.1;8.7;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:54:41;9.1;9.1;9.1;8.7;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:57:10;10.0;9.8;9.5;8.7;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T00:59:43;9.3;9.3;9.3;8.8;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:02:13;7.8;7.8;7.8;7.4;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:04:41;8.2;8.2;8.2;7.8;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:07:12;7.9;7.9;7.9;7.6;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:09:48;8.6;8.5;8.3;7.8;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:12:27;7.3;7.3;7.3;7.0;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:14:59;6.6;6.6;6.6;6.3;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:17:28;7.3;7.3;7.3;7.0;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:19:57;7.4;7.4;7.4;7.0;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:22:36;6.5;6.5;6.5;6.2;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:25:24;6.4;6.4;6.4;6.1;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:28:18;6.3;6.3;6.3;6.0;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:31:16;6.0;6.0;6.0;5.7;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:33:45;6.9;6.9;6.9;6.5;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:36:18;6.2;6.2;6.2;5.9;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:38:49;5.2;5.2;5.2;5.0;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:41:19;5.0;5.0;5.0;4.7;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:43:48;5.1;5.1;5.1;4.8;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:46:17;5.4;5.4;5.3;4.9;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:48:45;5.2;5.2;5.2;5.0;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:51:16;5.3;5.3;5.3;5.1;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:53:46;5.0;5.0;5.0;4.8;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:56:14;5.1;5.1;5.1;4.9;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T01:58:43;5.2;5.2;5.2;4.9;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:01:12;5.2;5.2;5.2;5.0;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:03:40;5.1;5.1;5.1;4.8;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:06:08;4.8;4.8;4.8;4.5;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:08:37;4.6;4.6;4.6;4.4;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:11:05;4.3;4.3;4.3;4.1;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:13:36;4.8;4.8;4.8;4.5;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:16:05;5.2;5.2;5.2;4.9;;;;1.0;159.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:18:34;4.7;4.7;4.7;4.5;;;;1.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:21:03;4.4;4.4;4.4;4.2;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:23:31;4.5;4.5;4.5;4.3;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:26:00;4.9;4.9;4.9;4.7;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:28:28;4.4;4.4;4.4;4.2;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:33:24;5.1;5.1;5.1;4.9;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:35:52;4.6;4.6;4.6;4.4;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:38:21;4.8;4.8;4.8;4.6;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:40:50;5.0;5.0;5.0;4.8;;;;5.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:43:18;5.0;5.0;5.0;4.8;;;;6.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:45:48;4.8;4.8;4.8;4.6;;;;6.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:48:18;4.7;4.7;4.7;4.5;;;;6.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:50:48;4.9;4.9;4.9;4.7;;;;6.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:53:17;4.6;4.6;4.6;4.4;;;;5.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:55:45;5.2;5.2;5.2;4.9;;;;5.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T02:58:13;5.2;5.2;5.2;5.0;;;;4.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:00:43;5.2;5.2;5.2;4.9;;;;4.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:03:12;5.3;5.3;5.3;5.1;;;;3.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:05:42;5.7;5.7;5.7;5.4;;;;3.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:08:10;5.7;5.7;5.6;5.3;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:10:42;5.2;5.1;4.9;4.4;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:13:10;5.1;5.1;5.1;4.9;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:15:40;5.1;5.1;5.1;4.8;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:18:08;5.2;5.2;5.2;5.0;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:20:39;4.9;4.9;4.9;4.7;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:23:08;5.0;5.0;5.0;4.8;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:25:36;4.7;4.7;4.7;4.5;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:28:05;4.6;4.6;4.6;4.4;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:30:36;4.6;4.6;4.6;4.4;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:33:04;4.6;4.6;4.6;4.4;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:35:32;3.8;3.8;3.8;3.6;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:38:01;3.5;3.5;3.5;3.4;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:40:30;3.8;3.8;3.8;3.6;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:42:59;3.8;3.8;3.8;3.6;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:45:28;3.9;3.9;3.9;3.7;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:47:56;3.7;3.7;3.7;3.5;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:50:25;4.0;4.0;4.0;3.8;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:52:53;4.1;4.1;4.1;3.9;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:55:21;4.6;4.6;4.6;4.4;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T03:57:50;4.0;4.0;4.0;3.8;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:00:18;4.0;4.0;4.0;3.8;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:02:47;4.4;4.4;4.4;4.2;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:05:15;4.2;4.2;4.2;4.0;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:07:44;4.8;4.8;4.8;4.5;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:10:13;4.6;4.6;4.6;4.4;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:12:43;4.7;4.7;4.7;4.5;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:15:13;5.4;5.3;5.2;4.7;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:17:42;5.2;5.1;4.9;4.4;;;;1.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:20:11;5.0;5.0;5.0;4.7;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:22:39;4.9;4.9;4.9;4.6;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:25:08;4.9;4.9;4.9;4.7;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:27:38;5.2;5.2;5.2;4.9;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:30:11;5.2;5.2;5.2;4.9;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:32:42;5.1;5.1;5.1;4.8;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:35:16;4.8;4.8;4.8;4.5;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:37:46;5.0;5.0;5.0;4.8;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:40:15;4.7;4.7;4.7;4.5;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:42:44;5.5;5.5;5.5;5.3;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:45:12;4.4;4.4;4.4;4.2;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:47:45;4.9;4.9;4.9;4.6;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:50:13;4.5;4.5;4.5;4.3;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:52:41;4.0;4.0;4.0;3.8;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:55:12;4.6;4.6;4.6;4.4;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T04:57:40;4.7;4.7;4.7;4.5;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:00:10;4.6;4.6;4.6;4.4;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:02:40;5.0;5.0;5.0;4.8;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:05:09;4.1;4.1;4.1;3.9;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:07:37;5.1;5.1;5.1;4.8;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:10:07;5.1;5.1;5.1;4.9;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:12:37;5.1;5.1;5.1;4.9;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:15:06;5.0;5.0;5.0;4.8;;;;1.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:17:35;4.9;4.9;4.9;4.7;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:20:06;4.6;4.6;4.6;4.3;;;;1.0;203.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:22:36;5.0;5.0;5.0;4.8;;;;1.0;198.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:25:08;5.3;5.3;5.3;5.1;;;;1.0;226.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:27:38;4.8;4.8;4.8;4.6;;;;1.0;215.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:30:08;5.1;5.1;5.1;4.9;;;;1.0;200.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:32:37;5.3;5.3;5.3;5.1;;;;1.0;184.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:35:08;5.0;5.0;5.0;4.8;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:37:38;5.8;5.8;5.8;5.6;;;;1.0;207.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:40:07;5.6;5.6;5.6;5.3;;;;1.0;210.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:42:38;5.5;5.5;5.5;5.2;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:45:07;5.5;5.5;5.5;5.2;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:47:36;5.6;5.6;5.6;5.3;;;;1.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:50:05;5.3;5.3;5.3;5.0;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:52:35;5.7;5.7;5.7;5.4;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:55:06;5.2;5.2;5.2;5.0;;;;1.0;191.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T05:57:35;5.3;5.3;5.3;5.1;;;;1.0;212.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:00:09;5.9;5.9;5.9;5.6;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:02:38;5.9;5.9;5.9;5.6;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:05:09;6.0;6.0;6.0;5.7;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:07:38;6.0;6.0;6.0;5.7;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:10:07;6.0;6.0;6.0;5.8;;;;1.0;192.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:12:36;6.0;6.0;6.0;5.7;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:15:16;5.6;5.6;5.6;5.4;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:17:55;5.5;5.5;5.5;5.2;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:20:24;5.9;5.9;5.9;5.7;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:22:53;5.3;5.3;5.3;5.1;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:25:21;5.7;5.7;5.7;5.4;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:27:50;6.1;6.1;6.1;5.9;;;;1.0;213.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:30:20;5.5;5.5;5.5;5.2;;;;1.0;189.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:32:48;5.2;5.2;5.2;4.9;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:35:17;5.8;5.8;5.8;5.5;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:37:46;5.9;5.9;5.9;5.6;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:40:14;5.1;5.1;5.1;4.9;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:42:43;5.5;5.5;5.5;5.2;;;;1.0;204.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:45:13;5.2;5.2;5.2;5.0;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:47:42;6.0;6.0;6.0;5.7;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:50:12;5.5;5.5;5.5;5.2;;;;1.0;207.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:52:41;5.0;5.0;5.0;4.8;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:55:10;4.9;4.9;4.9;4.7;;;;1.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T06:57:41;4.9;4.9;4.9;4.7;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:00:11;5.0;5.0;5.0;4.8;;;;1.0;209.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:02:40;3.9;3.9;3.9;3.7;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:05:09;4.3;4.3;4.3;4.1;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:07:39;4.2;4.2;4.2;4.0;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:10:08;4.1;4.1;4.1;3.9;;;;1.0;176.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:12:37;4.2;4.2;4.2;4.0;;;;1.0;190.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:15:06;3.6;3.6;3.6;3.4;;;;1.0;190.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:17:36;3.7;3.7;3.7;3.5;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:20:06;3.7;3.7;3.7;3.5;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:22:35;4.3;4.3;4.3;4.1;;;;1.0;192.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:25:04;4.0;4.0;4.0;3.8;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:27:34;3.9;3.9;3.9;3.7;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:30:02;3.9;3.9;3.9;3.7;;;;1.0;184.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:32:31;2.1;2.1;2.1;2.0;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:34:59;2.6;2.6;2.6;2.5;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:37:30;2.7;2.7;2.7;2.6;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:39:58;2.5;2.5;2.5;2.4;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:42:27;2.4;2.4;2.4;2.3;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:44:57;2.5;2.5;2.5;2.4;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:47:26;2.2;2.2;2.2;2.1;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:49:54;2.0;2.0;2.0;1.9;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:52:23;1.6;1.6;1.6;1.5;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:54:52;1.8;1.8;1.8;1.7;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:57:20;2.0;2.0;2.0;1.9;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T07:59:48;2.1;2.1;2.1;2.0;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:02:17;2.3;2.3;2.3;2.2;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:04:45;2.0;2.0;2.0;1.9;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:07:13;1.9;1.9;1.9;1.8;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:09:44;1.9;1.9;1.9;1.8;;;;1.0;194.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:12:12;2.4;2.4;2.4;2.2;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:14:43;2.0;2.0;2.0;1.9;;;;1.0;194.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:17:12;2.4;2.4;2.4;2.3;;;;1.0;214.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:19:40;2.0;2.0;2.0;1.9;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:22:11;2.1;2.1;2.1;2.0;;;;1.0;202.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:24:40;2.0;2.0;2.0;2.0;;;;1.0;214.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:27:09;2.0;2.0;2.0;2.0;;;;1.0;263.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:29:38;2.1;2.1;2.1;2.0;;;;1.0;281.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:32:08;1.9;1.9;1.9;1.8;;;;1.0;248.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:34:37;2.4;2.4;2.4;2.3;;;;1.0;185.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:37:06;2.3;2.3;2.3;2.2;;;;1.0;220.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:39:36;2.5;2.5;2.5;2.4;;;;1.0;271.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:42:05;2.3;2.3;2.3;2.2;;;;1.0;239.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:44:34;1.8;1.8;1.8;1.7;;;;1.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:47:05;1.8;1.8;1.8;1.8;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:49:36;1.5;1.5;1.5;1.5;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:52:08;1.7;1.7;1.7;1.6;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:54:37;2.1;2.1;2.1;2.0;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:57:08;1.7;1.7;1.7;1.6;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T08:59:42;1.5;1.5;1.5;1.5;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:02:12;2.1;2.1;2.1;2.0;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:04:46;2.0;2.0;2.0;1.9;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:07:15;1.8;1.8;1.8;1.7;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:09:45;1.9;1.9;1.9;1.8;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:12:16;1.7;1.7;1.7;1.7;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:14:45;1.9;1.9;1.9;1.8;;;;1.0;159.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:17:14;1.6;1.6;1.6;1.5;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:19:48;1.8;1.8;1.8;1.7;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:22:16;1.6;1.6;1.6;1.5;;;;1.0;199.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:24:45;1.4;1.4;1.4;1.3;;;;1.0;207.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:27:13;1.5;1.5;1.5;1.5;;;;1.0;203.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:29:49;1.6;1.6;1.6;1.6;;;;1.0;196.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:32:21;1.5;1.5;1.5;1.5;;;;1.0;202.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:34:51;1.6;1.6;1.6;1.5;;;;1.0;207.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:37:21;1.4;1.4;1.4;1.3;;;;1.0;254.0;
78693;SPS30;68029;51.978;5.646;2023-07-20T09:39:51;1.3;1.3;1.3;1.2;;;;1.0;222.0;
