sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-07-20T00:00:02;30.88;29.19;33.94;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:00:13;31.87;29.32;37.67;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:00:24;31.22;29.18;34.46;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:00:34;31.18;29.45;33.51;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:00:45;30.92;29.23;33.37;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:00:55;30.62;29.24;32.97;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:01:06;30.86;29.44;33.28;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:01:16;31.22;29.10;35.06;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:01:26;31.50;29.66;35.07;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:01:36;31.92;29.70;35.05;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:01:48;31.09;29.42;38.11;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:01:58;32.01;29.71;35.27;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:02:08;33.07;30.00;39.37;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:02:19;31.66;29.10;35.57;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:02:29;31.39;29.39;39.88;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:02:39;31.49;29.17;42.78;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:02:50;30.71;28.63;33.95;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:03:10;30.88;29.45;37.40;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:03:22;31.41;29.18;35.74;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:03:35;31.06;29.49;33.93;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:03:45;31.03;29.48;37.13;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:03:58;31.12;29.38;34.40;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:04:08;31.01;29.41;32.71;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:04:18;31.06;29.55;33.22;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:04:29;30.96;28.97;34.66;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:04:39;30.94;29.37;33.15;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:04:49;30.92;29.52;33.77;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:05:00;31.02;29.53;33.55;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:05:10;31.73;29.35;37.06;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:05:20;32.84;29.63;37.01;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:05:34;31.52;29.45;36.68;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:05:45;30.74;29.18;33.32;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:05:55;31.07;29.40;34.52;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:06:06;30.99;29.42;34.29;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:06:16;31.48;29.55;33.30;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:06:26;31.93;29.91;34.98;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:06:37;31.73;30.00;36.58;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:06:50;31.80;29.81;35.66;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:07:00;31.25;29.37;37.39;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:07:11;31.54;29.84;36.44;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:07:21;31.37;29.65;36.71;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:07:31;31.00;29.61;34.19;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:07:41;31.25;29.28;35.10;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:07:52;31.22;29.57;33.02;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:08:02;31.35;29.41;34.13;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:08:12;30.83;28.69;37.06;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:08:22;31.05;29.07;33.94;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:08:33;31.45;29.50;36.47;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:08:43;31.14;29.38;35.81;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:08:54;31.39;29.62;37.53;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:09:04;31.40;29.38;34.95;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:09:15;31.29;29.55;33.07;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:09:25;31.27;28.94;33.80;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:09:35;31.27;29.19;35.59;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:09:46;31.18;29.36;34.16;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:09:56;31.02;29.47;33.06;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:10:07;30.83;29.04;35.39;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:10:17;31.02;29.33;33.29;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:10:28;31.32;29.55;33.66;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:10:39;31.34;29.67;33.41;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:10:49;31.23;29.43;34.10;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:11:00;30.98;29.52;33.81;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:11:10;31.05;29.28;33.66;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:11:21;30.95;29.14;33.29;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:11:31;31.26;29.60;35.04;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:11:48;31.31;29.65;33.75;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:11:58;31.69;29.51;34.30;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:12:10;31.37;29.48;34.33;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:12:20;31.70;29.78;35.93;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:12:30;31.19;29.48;35.16;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:12:41;31.66;29.78;34.01;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:12:51;31.42;29.74;33.32;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:13:01;31.38;29.79;36.42;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:13:12;30.89;29.54;33.85;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:13:22;30.87;29.36;34.33;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:13:32;30.95;29.07;33.34;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:13:43;31.04;29.30;33.61;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:13:53;31.12;29.18;35.94;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:14:04;31.13;28.92;37.05;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:14:14;30.85;29.30;33.31;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:14:25;31.09;29.11;36.24;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:14:35;31.15;29.52;36.56;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:14:45;31.02;29.45;33.35;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:14:56;31.21;29.33;33.56;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:15:06;31.15;29.48;33.18;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:15:16;31.20;29.33;36.79;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:15:27;30.93;29.29;34.06;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:15:37;31.33;29.54;38.48;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:15:48;31.22;29.29;37.56;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:15:58;31.12;29.31;38.66;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:16:08;31.30;29.46;37.30;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:16:18;31.50;29.49;36.10;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:16:29;31.62;29.67;37.60;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:16:39;31.18;29.41;38.11;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:16:50;31.06;29.22;34.10;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:17:05;31.18;29.05;34.95;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:17:16;30.91;29.37;35.91;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:17:26;30.98;29.27;33.34;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:17:36;30.91;29.26;34.08;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:17:47;30.96;29.39;35.55;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:17:57;31.07;29.40;33.21;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:18:07;30.79;29.42;33.93;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:18:18;31.03;29.58;33.67;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:18:31;31.31;29.13;33.42;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:18:41;30.83;29.37;34.65;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:18:51;30.87;29.31;33.21;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:19:02;31.05;29.26;35.09;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:19:13;30.98;29.48;36.17;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:19:26;30.89;29.38;33.50;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:19:37;30.94;29.38;33.57;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:19:47;31.38;29.70;39.22;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:19:57;30.99;29.12;35.36;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:20:08;31.23;29.56;36.71;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:20:18;31.13;29.76;34.77;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:20:29;30.96;28.97;34.10;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:20:39;31.03;29.38;36.62;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:20:49;31.64;29.40;37.67;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:21:01;31.35;29.21;35.66;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:21:11;31.33;29.19;36.70;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:21:22;30.98;29.40;35.08;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:21:32;30.93;29.37;32.60;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:21:42;31.35;29.56;33.23;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:21:53;31.36;29.41;40.36;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:22:03;31.04;29.09;33.42;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:22:14;30.93;29.37;33.37;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:22:25;31.43;29.59;34.02;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:22:35;31.32;29.71;34.21;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:22:45;31.05;29.53;33.74;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:22:56;31.31;29.40;33.83;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:23:07;31.46;29.68;33.55;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:23:17;31.12;29.54;33.23;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:23:32;31.38;29.65;34.24;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:23:42;31.29;29.31;33.35;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:23:53;31.04;29.04;33.75;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:24:03;30.96;29.35;34.52;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:24:13;31.28;29.53;34.32;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:24:24;31.84;30.12;35.07;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:24:34;31.65;29.83;34.23;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:24:44;31.28;29.45;34.77;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:24:55;31.30;29.41;37.72;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:25:05;31.06;29.49;33.30;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:25:15;31.83;29.94;33.65;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:25:25;31.61;29.77;33.21;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:25:36;31.03;29.33;33.42;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:25:46;31.01;29.37;33.51;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:25:57;31.41;29.31;35.12;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:26:07;31.40;29.54;33.20;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:26:17;31.35;29.46;33.97;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:26:28;31.06;29.29;33.60;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:26:38;31.34;29.45;33.27;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:26:48;31.08;29.07;34.61;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:26:59;31.18;29.32;33.88;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:27:10;31.71;29.72;34.26;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:27:21;31.20;29.90;34.15;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:27:31;31.22;29.49;34.16;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:27:41;31.33;29.35;34.75;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:27:52;31.09;29.61;32.89;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:28:03;31.41;29.66;34.49;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:28:13;30.98;29.02;33.02;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:28:23;31.51;29.29;36.57;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:28:33;31.33;29.33;34.32;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:28:44;31.05;29.57;33.97;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:28:54;30.97;29.42;32.94;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:29:04;31.28;29.41;33.75;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:29:15;31.40;29.63;33.37;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:29:25;31.40;29.64;33.38;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:29:35;31.18;29.44;33.92;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:29:46;31.02;29.51;33.43;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:29:56;31.53;29.69;35.42;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:30:06;31.42;29.68;33.56;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:30:17;31.58;29.69;34.53;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:30:28;31.31;29.49;36.55;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:30:39;32.12;29.70;35.87;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:30:50;32.37;29.78;36.45;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:31:00;31.51;29.50;36.76;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:31:10;31.22;29.36;33.48;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:31:21;31.48;28.97;34.80;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:31:31;31.08;29.65;34.17;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:31:41;31.49;29.69;33.52;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:31:53;31.12;29.14;33.81;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:32:03;31.15;29.04;34.29;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:32:15;31.49;29.53;33.36;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:32:25;32.29;29.71;40.60;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:32:35;31.39;29.63;33.87;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:32:46;31.73;29.83;33.90;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:32:56;31.98;29.83;34.47;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:33:09;31.73;29.90;34.29;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:33:20;31.48;29.67;34.05;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:33:30;31.24;29.46;36.71;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:33:40;31.32;29.55;34.37;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:33:51;31.59;29.42;33.82;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:34:01;30.98;29.28;33.41;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:34:11;31.11;29.57;33.21;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:34:21;31.40;29.43;33.67;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:34:32;31.40;29.68;33.94;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:34:42;31.52;29.72;33.51;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:34:53;31.30;29.40;34.38;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:35:03;31.16;29.21;38.26;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:35:13;31.70;29.65;43.80;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:35:24;31.94;29.70;35.69;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:35:34;31.48;29.59;33.37;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:35:44;31.23;29.73;33.67;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:35:54;31.10;29.41;33.54;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:36:05;31.58;29.72;38.46;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:36:15;31.22;29.81;34.41;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:36:26;31.19;29.74;36.30;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:36:36;31.48;29.31;34.99;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:36:47;31.37;29.36;38.62;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:36:59;31.51;29.46;37.47;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:37:09;31.18;29.20;39.52;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:37:19;31.35;29.27;34.16;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:37:29;31.18;29.45;33.06;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:37:40;31.76;29.88;34.90;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:37:50;38.51;30.48;45.95;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:38:00;49.26;44.35;51.44;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:38:11;45.33;36.20;50.51;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:38:21;34.35;32.24;37.33;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:38:32;33.66;31.26;36.16;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:38:42;32.90;30.90;36.21;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:38:52;32.22;30.05;35.74;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:39:03;32.21;30.06;40.86;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:39:13;31.86;30.01;34.68;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:39:23;31.43;29.78;34.92;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:39:34;31.14;29.59;34.94;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:39:44;31.47;29.58;34.64;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:39:54;31.36;29.42;35.35;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:40:05;31.19;29.46;35.30;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:40:17;31.01;29.27;33.22;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:40:28;31.00;29.30;33.93;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:40:38;31.00;29.58;33.01;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:40:48;31.24;29.60;33.29;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:40:59;31.27;29.57;33.22;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:41:09;31.11;29.33;34.42;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:41:20;31.16;29.54;34.44;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:41:30;31.01;29.18;34.10;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:41:42;31.23;29.60;37.77;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:41:52;31.19;29.25;33.01;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:42:02;31.42;29.80;33.05;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:42:13;31.29;29.13;33.94;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:42:23;31.30;29.70;33.36;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:42:33;31.42;29.50;36.83;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:42:44;31.18;29.65;34.95;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:42:54;31.10;29.23;33.54;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:43:04;31.06;29.17;35.15;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:43:14;31.35;29.34;33.40;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:43:25;31.48;29.44;33.34;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:43:35;31.43;29.52;42.67;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:43:45;31.21;29.62;33.63;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:43:56;31.11;29.12;33.77;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:44:06;31.29;29.44;33.16;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:44:16;31.57;29.42;33.98;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:44:27;31.69;29.73;36.35;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:44:37;31.99;29.47;46.47;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:44:47;31.22;29.70;33.50;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:44:57;31.30;29.48;33.64;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:45:08;31.29;29.37;33.04;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:45:18;31.28;29.60;33.25;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:45:29;31.15;29.58;33.05;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:45:39;31.13;29.16;34.07;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:45:50;30.85;29.16;32.22;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:46:00;31.17;29.47;34.95;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:46:13;31.37;29.64;41.96;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:46:24;31.12;28.91;33.55;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:46:35;31.60;29.75;33.67;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:46:45;31.73;29.96;34.08;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:46:56;31.51;29.59;34.55;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:47:07;31.72;29.98;36.08;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:47:17;31.73;29.98;34.54;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:47:27;32.06;30.12;35.08;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:47:38;31.34;29.40;33.60;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:47:48;31.33;29.34;34.41;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:47:58;31.01;29.42;35.76;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:48:09;31.05;29.49;32.75;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:48:20;31.10;29.39;33.39;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:48:30;31.25;29.58;33.47;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:48:41;31.20;29.20;33.83;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:48:51;31.48;29.26;46.28;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:49:02;30.93;29.39;34.26;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:49:13;30.95;29.32;32.59;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:49:23;30.99;29.45;32.74;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:49:35;30.96;29.03;32.86;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:49:45;30.89;29.33;32.69;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:49:56;30.84;29.41;32.68;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:50:07;30.94;29.30;38.80;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:50:17;30.67;29.43;32.49;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:50:28;30.91;28.99;32.84;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:50:38;30.78;28.99;36.77;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:50:49;30.78;29.26;33.56;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:51:00;30.66;29.16;32.54;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:51:11;30.75;28.88;32.93;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:51:22;30.69;28.66;34.08;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:51:33;31.17;29.13;34.01;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:51:43;31.06;29.48;33.42;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:51:54;30.68;29.07;33.48;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:52:05;30.70;29.36;32.63;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:52:16;30.85;29.15;35.66;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:52:27;31.12;29.36;41.35;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:52:37;30.83;29.17;34.27;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:52:49;30.87;29.10;32.34;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:52:59;31.18;29.55;33.00;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:53:10;30.98;29.44;33.36;;
69620;Laerm;57654;51.434;5.984;2023-07-20T00:53:20;30.91;29.54;33.05;;
