sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:02:11;22.94;46.85
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:04:37;22.94;46.87
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:07:04;22.93;46.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:09:30;22.94;46.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:11:57;22.93;46.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:14:26;22.94;46.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:16:54;22.92;46.92
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:19:27;22.94;46.93
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:21:54;22.92;46.93
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:24:21;22.92;46.93
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:26:48;22.92;46.93
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:29:14;22.92;46.96
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:31:41;22.93;46.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:34:10;22.93;46.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:36:36;22.94;46.93
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:39:03;22.94;46.92
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:41:29;22.95;46.92
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:43:57;22.96;46.91
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:46:24;22.96;46.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:48:52;22.96;46.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:51:21;22.97;46.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:53:47;22.97;46.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:56:15;22.97;46.87
67555;HTU21D;54385;53.516;49.456;2023-07-20T00:58:41;22.99;46.85
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:01:08;23.01;46.80
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:03:34;23.02;46.76
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:11:41;23.06;46.73
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:14:12;23.09;46.66
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:16:40;23.12;46.59
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:19:06;23.13;46.54
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:25:11;23.20;46.44
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:33:17;23.27;46.28
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:35:49;23.28;46.21
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:38:18;23.32;46.18
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:40:45;23.34;46.12
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:43:12;23.37;46.09
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:45:39;23.39;46.03
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:48:06;23.42;45.97
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:50:32;23.44;45.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:53:01;23.49;45.84
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:55:27;23.53;45.76
67555;HTU21D;54385;53.516;49.456;2023-07-20T01:57:55;23.58;45.64
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:00:22;23.60;45.61
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:02:50;23.64;45.52
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:05:17;23.66;45.48
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:07:43;23.68;45.44
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:10:10;23.70;45.39
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:12:36;23.73;45.32
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:15:03;23.75;45.26
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:17:30;23.80;45.21
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:19:57;23.82;45.12
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:22:26;23.85;45.06
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:24:53;23.89;44.95
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:27:20;23.92;44.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:29:46;23.95;44.86
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:32:13;23.98;44.81
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:34:40;24.00;44.76
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:37:06;24.03;44.67
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:39:33;24.05;44.63
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:41:59;24.09;44.57
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:44:26;24.13;44.51
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:46:52;24.13;44.44
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:49:18;24.16;44.40
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:51:45;24.19;44.34
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:54:12;24.21;44.25
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:56:38;24.24;44.22
67555;HTU21D;54385;53.516;49.456;2023-07-20T02:59:05;24.28;44.16
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:01:31;24.29;44.11
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:03:58;24.32;44.04
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:06:24;24.34;44.01
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:08:51;24.36;43.96
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:11:20;24.40;43.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:13:47;24.41;43.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:16:17;24.44;43.82
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:18:43;24.45;43.80
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:21:11;24.46;43.75
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:23:39;24.49;43.75
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:26:06;24.54;43.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:28:35;24.58;43.87
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:31:02;24.59;43.82
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:33:30;24.60;43.78
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:35:57;24.63;43.71
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:38:25;24.65;43.62
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:40:53;24.68;43.51
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:43:23;24.69;43.44
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:45:50;24.72;43.33
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:48:20;24.74;43.23
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:50:49;24.77;43.16
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:53:17;24.83;43.18
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:55:51;24.90;43.07
67555;HTU21D;54385;53.516;49.456;2023-07-20T03:58:19;24.97;43.11
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:00:50;24.99;43.15
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:03:17;25.04;43.10
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:05:44;25.04;43.00
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:08:14;25.08;43.00
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:10:45;25.12;42.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:13:14;25.15;42.86
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:15:42;25.18;42.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:18:09;25.23;42.85
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:20:35;25.27;42.82
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:23:03;25.33;42.75
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:25:30;25.37;42.64
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:28:06;25.45;42.50
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:30:40;25.48;42.43
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:33:07;25.53;42.33
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:35:54;25.57;41.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:38:21;25.60;42.07
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:40:51;25.67;41.85
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:43:20;25.73;41.86
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:45:53;25.79;41.68
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:48:22;25.86;41.56
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:50:49;25.93;41.39
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:53:18;25.97;41.26
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:55:49;26.02;41.04
67555;HTU21D;54385;53.516;49.456;2023-07-20T04:58:23;26.06;41.04
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:00:49;26.12;40.98
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:03:19;26.19;40.70
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:05:47;26.22;40.78
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:08:14;26.26;40.75
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:10:45;26.32;40.48
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:13:20;26.38;40.56
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:15:53;26.42;40.29
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:18:20;26.48;40.33
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:20:47;26.49;40.29
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:23:18;26.52;40.17
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:25:46;26.52;39.68
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:28:12;26.58;40.07
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:30:40;26.63;39.75
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:33:06;26.66;39.65
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:35:33;26.71;39.50
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:37:59;26.82;39.22
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:40:26;26.92;38.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:42:52;26.98;38.56
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:45:19;27.01;38.36
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:47:46;27.06;38.16
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:50:12;27.05;37.97
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:52:39;27.02;37.97
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:55:06;26.93;38.03
67555;HTU21D;54385;53.516;49.456;2023-07-20T05:57:33;26.91;37.96
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:00:00;26.86;37.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:02:28;26.89;37.87
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:04:55;26.90;37.98
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:07:23;26.94;37.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:09:49;26.98;37.82
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:12:16;27.00;37.73
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:14:42;27.10;37.58
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:17:09;27.14;37.42
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:19:37;27.19;37.37
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:22:05;27.23;37.22
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:24:31;27.25;37.18
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:26:58;27.24;37.13
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:29:25;27.30;37.02
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:31:52;27.35;36.86
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:34:18;27.32;36.85
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:36:45;27.38;36.76
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:39:12;27.43;36.66
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:41:39;27.53;36.54
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:44:08;27.60;36.43
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:46:35;27.69;36.30
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:49:07;27.64;35.40
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:51:36;27.64;34.86
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:54:03;27.55;34.98
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:56:30;27.47;34.79
67555;HTU21D;54385;53.516;49.456;2023-07-20T06:58:57;27.44;34.55
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:01:48;27.40;33.40
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:04:15;27.32;34.34
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:06:42;27.26;34.73
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:09:09;27.09;37.01
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:11:35;26.84;38.78
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:14:02;26.80;39.58
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:16:28;26.81;39.54
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:18:55;26.94;39.29
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:21:21;27.14;38.84
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:23:48;27.43;38.27
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:26:18;27.64;37.83
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:28:45;27.88;37.37
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:31:12;28.08;36.95
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:33:39;28.21;36.66
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:36:05;28.33;36.43
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:38:32;28.40;36.28
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:41:02;28.43;36.24
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:43:28;28.52;36.11
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:45:56;28.62;35.86
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:48:23;28.60;35.85
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:50:51;28.65;35.74
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:53:18;28.70;35.65
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:55:44;28.74;35.56
67555;HTU21D;54385;53.516;49.456;2023-07-20T07:58:11;28.69;35.15
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:00:37;28.69;34.35
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:03:05;28.63;33.93
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:05:34;28.58;32.83
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:08:04;28.49;33.15
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:10:31;28.43;32.92
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:12:57;28.39;32.78
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:15:24;28.43;32.47
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:17:50;28.47;33.76
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:20:20;28.41;34.92
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:22:55;28.37;36.00
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:25:25;28.32;36.05
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:27:51;28.42;35.56
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:30:21;28.64;35.05
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:32:47;28.83;34.77
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:35:14;28.76;34.81
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:37:42;28.86;34.64
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:40:09;28.92;34.44
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:42:37;29.18;33.99
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:45:06;29.47;33.39
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:47:35;29.81;32.64
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:50:02;30.15;31.20
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:52:34;30.36;29.48
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:55:01;30.36;29.65
67555;HTU21D;54385;53.516;49.456;2023-07-20T08:57:32;30.41;28.23
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:00:03;30.39;27.76
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:02:39;30.23;28.45
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:05:09;30.22;28.39
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:07:36;30.19;29.51
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:10:03;30.11;30.58
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:12:35;30.03;31.32
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:15:02;29.85;31.63
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:17:30;29.73;31.99
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:19:57;29.53;32.48
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:22:30;29.46;32.62
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:24:58;29.50;32.41
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:27:45;29.57;31.76
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:30:14;29.61;31.82
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:32:44;29.65;31.60
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:35:19;29.67;31.00
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:38:00;29.76;30.44
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:40:27;29.95;30.82
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:42:58;30.25;30.07
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:45:33;30.32;29.70
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:48:08;30.30;28.81
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:50:42;30.13;28.00
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:53:15;29.96;27.61
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:55:47;30.01;27.52
67555;HTU21D;54385;53.516;49.456;2023-07-20T09:58:15;30.16;27.77
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:00:42;30.27;27.43
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:03:19;30.50;26.25
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:06:06;30.53;25.17
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:08:40;30.47;27.87
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:11:07;30.50;27.71
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:13:38;30.51;27.53
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:16:14;30.40;27.40
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:19:10;30.51;26.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:21:40;30.60;26.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:24:09;30.76;26.88
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:26:39;30.99;26.61
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:29:06;31.33;25.96
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:31:35;31.68;25.49
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:34:06;31.99;25.14
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:36:32;32.16;24.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:39:24;32.35;23.77
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:42:12;32.83;23.06
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:44:41;33.18;23.21
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:47:13;33.60;22.59
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:49:59;34.00;21.76
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:52:40;34.38;21.14
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:55:16;34.64;21.00
67555;HTU21D;54385;53.516;49.456;2023-07-20T10:58:08;34.70;20.74
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:00:57;34.37;21.24
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:03:31;34.01;22.47
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:05:59;33.67;22.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:08:39;33.45;22.59
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:11:27;34.20;21.54
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:13:58;35.88;19.63
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:16:47;37.32;17.91
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:19:20;38.95;16.34
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:21:57;40.22;15.28
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:24:42;40.82;14.77
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:27:26;42.18;13.37
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:30:03;41.86;13.79
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:32:30;40.70;14.89
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:34:56;39.47;16.14
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:37:23;39.26;16.35
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:39:55;39.99;14.94
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:42:27;39.63;15.51
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:45:01;41.69;13.93
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:47:35;41.92;13.74
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:50:13;41.67;13.92
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:52:42;41.73;13.86
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:55:20;40.84;14.14
67555;HTU21D;54385;53.516;49.456;2023-07-20T11:58:19;39.22;15.69
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:00:58;38.48;16.87
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:03:32;40.26;15.16
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:06:12;42.15;13.04
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:08:47;40.28;15.27
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:11:51;38.03;17.24
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:14:34;36.70;19.08
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:17:13;35.60;20.24
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:19:49;34.77;21.42
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:22:16;34.26;22.08
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:24:42;33.89;22.59
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:27:13;33.63;22.99
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:29:40;33.49;23.19
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:32:09;33.48;23.22
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:34:39;35.69;20.55
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:37:06;37.43;18.55
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:39:33;37.79;18.06
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:42:00;38.14;17.69
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:44:27;39.10;16.81
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:46:53;41.35;14.51
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:49:20;40.51;15.39
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:51:47;42.18;13.84
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:54:14;44.13;12.17
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:56:41;44.28;12.01
67555;HTU21D;54385;53.516;49.456;2023-07-20T12:59:07;42.89;13.23
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:01:34;40.98;15.00
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:04:01;39.36;16.59
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:06:28;38.03;17.96
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:08:54;37.04;19.11
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:11:23;36.76;19.54
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:13:49;39.19;16.85
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:16:16;39.64;16.42
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:18:43;40.95;15.10
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:21:10;40.32;15.64
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:23:38;39.77;16.19
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:26:07;38.98;16.98
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:28:35;38.23;17.77
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:31:02;37.75;18.31
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:33:29;38.35;17.73
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:35:55;38.56;17.43
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:38:22;37.93;18.07
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:40:49;38.49;17.61
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:43:16;39.12;16.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:45:43;39.50;16.53
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:48:10;41.04;15.02
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:50:36;42.23;13.91
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:53:03;43.58;12.77
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:55:30;45.04;11.53
67555;HTU21D;54385;53.516;49.456;2023-07-20T13:58:00;45.45;11.19
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:00:26;44.82;11.72
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:02:57;45.85;10.90
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:05:23;45.70;11.00
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:07:50;45.77;10.97
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:10:17;46.24;10.55
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:12:45;46.32;10.45
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:15:12;45.48;11.04
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:17:39;43.17;12.93
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:20:06;41.18;14.68
67555;HTU21D;54385;53.516;49.456;2023-07-20T14:22:34;39.74;16.06
