sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20246;DHT22;10281;54.406;18.556;2023-07-20T00:01:29;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:03:56;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:06:23;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:08:51;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:11:18;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:13:45;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:16:11;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:18:38;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:21:04;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:23:31;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:25:58;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:28:24;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:30:51;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:33:18;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:35:45;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:38:12;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:40:40;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:43:07;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:45:36;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:48:05;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:50:34;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:53:03;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:55:31;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T00:57:59;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:00:25;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:02:53;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:05:21;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:07:53;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:12:55;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:15:23;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:17:50;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:20:19;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:23:03;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:28:19;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:31:12;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:33:36;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:36:03;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:38:30;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:40:57;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:43:24;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:45:51;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:48:17;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:50:44;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:53:11;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:55:37;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T01:58:04;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:00:32;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:02:58;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:05:25;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:07:52;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:10:18;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:12:45;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:15:12;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:17:39;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:20:08;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:22:37;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:25:05;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:27:34;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:30:01;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:32:28;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:34:55;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:37:21;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:39:48;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:42:15;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:44:41;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:47:08;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:49:34;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:52:01;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:54:29;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:56:56;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T02:59:23;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:01:50;12.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:04:16;12.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:06:43;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:09:10;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:11:37;12.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:14:04;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:16:30;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:18:59;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:21:27;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:23:55;12.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:26:21;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:28:49;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:31:15;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:33:42;12.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:36:09;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:38:36;13.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:41:02;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:43:29;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:45:55;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:48:23;13.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:50:52;13.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:53:20;13.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:55:49;13.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T03:58:17;13.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:00:46;13.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:03:13;13.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:05:41;13.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:08:08;13.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:10:35;13.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:13:01;13.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:15:28;14.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:17:55;14.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:20:23;14.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:22:50;14.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:25:18;14.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:27:45;14.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:30:12;14.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:32:39;14.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:35:08;14.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:37:34;14.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:40:01;14.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:42:28;14.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:44:54;14.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:47:21;14.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:49:47;14.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:52:14;14.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:54:41;14.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:57:10;14.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T04:59:37;14.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:02:04;15.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:04:31;14.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:06:58;15.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:09:24;15.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:11:51;15.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:14:17;15.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:16:44;15.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:19:10;15.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:21:37;15.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:24:04;15.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:26:31;15.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:28:59;15.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:31:26;15.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:33:52;15.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:36:19;15.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:38:46;15.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:41:13;15.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:43:39;15.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:46:08;15.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:48:34;15.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:51:01;15.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:53:28;15.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:55:55;15.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T05:58:21;15.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:00:49;16.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:03:16;16.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:05:43;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:08:10;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:10:37;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:13:03;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:15:32;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:18:02;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:20:30;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:22:56;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:25:23;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:27:50;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:30:18;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:32:45;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:35:12;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:37:38;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:40:06;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:42:35;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:45:01;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:47:28;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:49:55;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:52:21;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:54:48;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:57:15;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T06:59:41;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:02:08;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:04:35;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:07:01;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:09:29;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:11:56;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:14:23;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:16:49;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:19:16;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:21:42;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:24:09;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:26:36;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:29:03;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:31:30;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:33:57;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:36:23;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:38:51;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:41:17;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:43:44;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:46:10;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:48:37;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:51:04;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:53:30;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:55:58;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T07:58:25;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:00:51;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:03:18;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:05:45;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:08:11;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:10:38;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:13:05;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:15:31;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:17:58;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:20:25;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:22:54;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:25:21;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:27:48;18.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:30:15;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:32:41;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:35:08;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:37:35;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:40:02;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:42:30;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:44:57;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:47:25;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:49:54;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:52:21;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:54:49;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:57:17;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T08:59:45;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:02:15;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:04:44;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:07:11;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:09:40;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:12:15;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:14:43;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:17:14;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:19:46;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:22:13;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:24:40;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:27:07;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:32:10;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:34:36;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:37:03;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:39:30;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:42:00;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:44:28;19.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:46:54;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:49:21;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:51:48;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:54:16;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:56:44;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T09:59:12;19.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:01:41;19.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:04:09;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:06:41;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:09:10;19.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:11:37;19.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:14:07;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:16:38;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:19:13;20.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:21:45;20.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:24:11;20.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:26:39;20.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:29:07;20.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:31:34;20.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:34:02;20.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:36:29;20.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:38:56;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:41:32;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:44:01;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:46:45;21.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:49:13;21.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:51:45;21.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:54:33;21.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T10:59:40;20.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:02:07;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:04:46;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:07:17;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:09:44;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:12:14;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:14:48;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:17:13;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:19:41;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:22:08;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:24:38;15.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:27:05;15.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:29:32;15.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:31:58;15.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:34:26;16.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:36:53;16.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:39:22;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:41:52;16.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:44:21;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:46:59;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:49:27;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:51:54;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:54:22;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:56:53;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T11:59:22;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:01:48;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:04:15;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:06:42;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:09:13;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:11:39;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:14:07;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:16:36;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:19:05;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:21:35;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:24:05;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:26:33;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:29:00;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:31:27;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:33:57;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:36:24;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:38:51;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:41:18;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:43:45;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:46:12;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:48:40;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:51:09;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:53:36;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:56:03;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T12:58:30;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:03:23;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:05:50;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:08:16;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:10:43;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:13:10;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:15:43;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:18:10;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:20:36;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:23:04;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:25:31;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:27:58;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:32:51;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:35:18;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:37:44;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:40:11;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:42:39;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:45:07;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:47:33;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:50:00;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:52:26;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:54:53;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:57:20;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T13:59:47;16.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:02:14;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:04:41;16.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:07:08;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:09:34;16.00;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:12:01;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:14:28;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:16:54;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:19:22;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:21:48;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:24:15;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:26:41;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:29:08;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:31:35;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-07-20T14:34:01;16.50;99.90
