sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:01:51;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:04:16;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:06:42;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:09:07;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:11:35;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:13:58;5;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:16:24;6;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:18:50;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:21:15;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:23:41;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:26:06;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:28:32;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:30:59;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:33:23;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:35:49;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:38:14;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:40:40;5;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:43:05;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:45:31;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:47:56;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:50:22;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:52:48;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:55:13;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T00:57:39;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:00:05;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:02:30;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:04:56;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:07:23;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:09:48;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:12:14;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:14:38;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:17:04;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:21:57;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:26:53;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:29:17;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:31:37;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:34:02;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:36:29;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:38:53;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:41:19;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:43:44;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:46:10;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:48:35;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:51:01;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:53:27;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:55:52;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T01:58:18;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:00:43;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:03:09;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:05:34;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:08:00;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:10:25;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:12:51;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:15:17;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:17:42;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:20:08;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:22:33;3;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:24:59;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:27:24;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:29:50;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:32:15;3;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:34:41;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:37:06;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:39:32;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:41:58;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:44:23;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:46:49;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:49:14;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:51:40;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:54:05;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:56:31;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T02:58:57;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:01:22;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:03:48;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:06:13;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:08:39;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:11:05;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:13:30;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:15:55;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:18:21;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:20:47;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:23:12;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:25:38;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:28:03;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:30:29;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:32:55;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:35:21;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:37:46;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:40:11;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:42:37;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:45:02;4;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:47:28;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:49:53;1;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:52:19;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:54:45;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:57:10;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T03:59:36;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:02:01;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:04:26;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:06:52;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:09:18;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:11:43;1;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:14:09;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:16:34;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:19:00;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:21:26;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:23:52;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:26:17;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:28:42;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:31:09;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:33:33;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:35:59;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:38:25;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:40:50;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:43:16;4;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:45:41;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:48:09;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:50:32;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:52:58;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:55:24;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T04:57:49;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:00:15;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:02:40;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:05:06;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:07:32;4;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:09:57;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:12:23;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:14:48;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:17:14;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:19:39;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:22:05;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:24:31;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:26:57;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:29:22;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:31:47;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:34:13;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:36:39;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:39:04;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:41:30;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:43:55;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:46:21;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:48:47;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:51:17;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:53:38;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:56:03;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T05:58:29;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:00:55;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:03:20;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:05:46;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:08:11;1;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:10:37;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:13:02;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:15:28;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:20:19;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:22:45;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:25:10;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:27:36;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:30:02;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:32:27;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:34:53;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:37:18;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:39:44;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:42:09;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:44:35;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:47:00;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:49:26;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:51:52;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:54:17;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:56:43;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T06:59:08;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:01:34;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:03:59;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:06:25;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:08:52;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:11:16;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:13:42;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:16:07;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:18:33;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:20:58;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:23:24;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:25:50;1;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:28:15;3;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:30:40;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:33:06;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:35:32;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:37:57;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:40:23;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:42:48;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:45:14;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:47:39;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:50:05;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:52:30;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:54:56;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:57:21;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T07:59:47;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T08:02:13;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T08:04:38;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T08:07:04;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:13:47;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:16:12;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:18:41;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:21:03;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:23:29;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:25:54;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:28:19;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:30:45;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:33:10;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:38:02;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:40:29;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:42:56;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:45:18;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:47:45;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:50:10;5;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:52:39;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:57:30;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T10:59:52;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:02:18;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:04:44;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:07:09;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:09:35;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:14:26;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:16:51;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:19:17;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:24:08;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:26:40;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:28:59;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:31:24;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:33:50;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:36:15;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:38:41;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:41:06;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:43:32;1;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:45:58;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:48:23;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:50:49;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:53:14;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:55:40;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T11:58:06;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:00:31;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:02:57;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:05:23;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:07:48;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:10:13;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:12:39;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:15:13;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:17:30;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:19:57;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:22:21;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:24:47;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:27:13;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:29:38;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:32:05;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:34:30;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:36:55;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:39:21;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:41:46;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:44:12;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:46:37;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:49:03;4;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:51:29;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:53:54;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:56:20;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T12:58:45;0;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:01:11;4;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:03:36;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:06:02;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:08:27;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:10:53;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:13:18;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:15:44;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:18:10;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:20:35;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:23:01;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:25:26;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:27:52;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:30:17;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:32:43;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:35:09;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:37:34;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:40:00;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:42:25;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:44:51;5;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:47:16;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:49:43;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:52:08;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:54:33;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:56:59;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T13:59:24;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:01:50;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:04:16;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:06:42;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:09:07;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:11:32;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:13:58;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:16:24;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:18:49;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:21:15;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:23:40;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:26:05;1;0;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:28:31;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:30:57;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:33:22;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:35:48;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:38:13;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:40:39;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:43:04;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:45:30;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:47:55;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:50:21;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:52:47;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T14:57:38;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:00:04;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:02:29;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:04:54;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:07:20;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:09:45;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:12:11;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:14:40;2;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:17:02;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:19:28;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:21:53;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:24:19;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:26:44;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:29:10;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:31:35;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:34:01;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:36:26;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:38:52;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:41:18;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:43:43;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:48:34;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:51:00;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:53:25;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:55:53;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T15:58:16;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T16:00:42;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T16:03:07;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T16:05:33;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T16:07:58;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T16:10:24;11;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T16:12:49;10;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T16:15:15;12;10;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:03:10;10;10;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:05:35;12;11;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:08:00;10;10;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:10:26;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:12:52;10;10;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:15:18;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:17:43;11;11;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:20:08;10;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:22:33;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:24:59;11;11;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:27:25;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:29:50;10;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:32:20;11;11;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:34:46;12;10;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:37:08;11;10;
76483;PMS5003;65318;-33.924;18.406;2023-07-20T18:39:32;11;9;
