sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:01:17;9.2;9.2;9.2;8.8;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:03:45;7.6;7.6;7.6;7.2;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:06:20;9.0;9.0;9.0;8.6;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:08:50;8.0;8.0;8.0;7.6;;;;3.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:11:19;9.1;9.1;9.1;8.7;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:13:53;8.3;8.3;8.3;7.9;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:16:22;9.4;9.4;9.4;9.0;;;;3.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:18:50;8.8;8.8;8.8;8.4;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:21:19;8.7;8.7;8.7;8.3;;;;3.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:23:50;9.1;9.1;9.1;8.7;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:26:19;8.6;8.6;8.6;8.2;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:28:48;8.4;8.4;8.4;8.0;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:31:18;8.1;8.1;8.1;7.8;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:33:47;9.0;9.0;9.0;8.6;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:36:17;8.4;8.4;8.4;8.0;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:38:45;8.5;8.5;8.5;8.1;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:41:14;8.8;8.8;8.8;8.4;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:43:43;9.0;9.0;9.0;8.6;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:46:14;7.7;7.7;7.7;7.4;;;;4.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:48:42;7.5;7.5;7.5;7.2;;;;4.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:51:11;8.6;8.6;8.6;8.2;;;;4.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:53:40;7.9;7.9;7.9;7.5;;;;4.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:56:11;7.2;7.2;7.2;6.9;;;;4.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T00:58:42;7.4;7.4;7.4;7.1;;;;3.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:01:11;7.7;7.7;7.7;7.3;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:03:40;7.5;7.5;7.5;7.1;;;;3.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:06:12;6.7;6.7;6.7;6.4;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:08:51;6.3;6.3;6.3;6.0;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:11:33;6.4;6.4;6.4;6.1;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:14:06;6.7;6.7;6.7;6.4;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:16:35;7.1;7.1;7.1;6.7;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:19:04;6.1;6.1;6.1;5.9;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:21:34;5.3;5.3;5.3;5.1;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:24:49;5.8;5.8;5.8;5.5;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:27:45;6.2;6.2;6.2;5.9;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:30:34;5.8;5.8;5.8;5.5;;;;3.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:33:16;5.8;5.8;5.8;5.5;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:35:49;6.1;6.1;6.1;5.8;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:38:21;4.7;4.7;4.7;4.5;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:40:52;5.7;5.7;5.7;5.4;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:43:21;5.1;5.1;5.1;4.8;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:45:50;4.7;4.7;4.7;4.5;;;;3.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:48:18;4.8;4.8;4.8;4.6;;;;3.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:50:47;5.7;5.7;5.7;5.4;;;;3.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:53:15;4.3;4.3;4.3;4.1;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:55:44;5.2;5.2;5.2;5.0;;;;3.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T01:58:13;5.4;5.4;5.4;5.2;;;;3.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:00:42;4.8;4.8;4.8;4.6;;;;2.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:03:11;4.4;4.4;4.4;4.2;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:05:40;4.4;4.4;4.4;4.2;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:08:10;4.9;4.9;4.9;4.6;;;;2.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:10:39;3.6;3.6;3.6;3.4;;;;2.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:13:09;4.7;4.7;4.7;4.5;;;;2.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:15:38;4.0;4.0;4.0;3.8;;;;2.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:18:07;4.4;4.4;4.4;4.2;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:20:35;3.4;3.4;3.4;3.2;;;;2.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:23:04;4.0;4.0;4.0;3.8;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:25:33;4.3;4.3;4.3;4.1;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:28:01;4.5;4.5;4.5;4.3;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:30:30;3.4;3.4;3.4;3.2;;;;2.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:32:58;4.2;4.2;4.2;4.0;;;;2.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:35:27;4.2;4.2;4.2;4.0;;;;2.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:37:58;4.3;4.3;4.3;4.1;;;;2.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:40:26;4.2;4.2;4.2;4.0;;;;2.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:42:55;4.2;4.2;4.2;4.0;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:45:24;4.8;4.8;4.8;4.6;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:47:53;5.1;5.1;5.1;4.8;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:50:21;6.7;6.7;6.7;6.4;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:52:50;5.4;5.4;5.4;5.1;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:55:19;5.8;5.8;5.8;5.5;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T02:57:47;4.5;4.5;4.5;4.3;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:00:18;5.4;5.4;5.4;5.1;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:02:49;5.4;5.4;5.4;5.1;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:05:21;5.4;5.4;5.4;5.1;;;;2.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:07:51;5.9;5.9;5.9;5.7;;;;2.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:10:19;4.8;4.8;4.8;4.6;;;;2.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:12:49;5.4;5.4;5.4;5.2;;;;2.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:15:18;4.1;4.1;4.1;3.9;;;;2.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:17:47;4.1;4.1;4.1;3.9;;;;2.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:20:15;4.5;4.5;4.5;4.2;;;;1.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:22:44;4.9;4.9;4.9;4.7;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:25:13;3.9;3.9;3.9;3.7;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:27:42;3.2;3.2;3.2;3.0;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:30:11;3.5;3.5;3.5;3.3;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:32:40;3.7;3.7;3.7;3.5;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:35:09;4.1;4.1;4.1;3.9;;;;1.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:37:38;3.6;3.6;3.6;3.4;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:40:07;3.5;3.5;3.5;3.4;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:42:37;3.7;3.7;3.7;3.5;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:45:06;3.3;3.3;3.3;3.2;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:47:36;3.6;3.6;3.6;3.4;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:50:05;3.2;3.2;3.2;3.0;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:52:36;4.4;4.4;4.4;4.2;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:55:05;6.0;6.0;6.0;5.7;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T03:57:34;4.6;4.6;4.6;4.4;;;;1.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:00:05;5.2;5.2;5.2;5.0;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:02:35;4.0;4.0;4.0;3.8;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:05:04;4.2;4.2;4.2;4.0;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:07:34;4.0;4.0;4.0;3.8;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:10:03;4.2;4.2;4.2;4.0;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:12:32;3.5;3.5;3.5;3.3;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:15:00;3.9;3.9;3.9;3.7;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:17:30;3.5;3.5;3.5;3.3;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:19:59;4.0;4.0;4.0;3.8;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:22:28;3.9;3.9;3.9;3.7;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:24:57;3.4;3.4;3.4;3.2;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:27:26;3.5;3.5;3.5;3.4;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:29:55;2.9;2.9;2.9;2.8;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:32:24;2.8;2.8;2.8;2.7;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:34:52;4.0;4.0;4.0;3.8;;;;1.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:37:21;3.8;3.8;3.8;3.7;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:39:50;4.1;4.1;4.1;3.9;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:42:20;2.9;2.9;2.9;2.8;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:44:49;3.0;3.0;3.0;2.9;;;;1.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:47:18;2.2;2.2;2.2;2.1;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:49:46;4.2;4.2;4.2;4.0;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:52:15;3.6;3.6;3.6;3.4;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:54:43;3.8;3.8;3.8;3.7;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:57:12;3.3;3.3;3.3;3.2;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T04:59:41;3.5;3.5;3.5;3.3;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:02:09;3.3;3.3;3.3;3.2;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:04:38;3.0;3.0;3.0;2.9;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:07:06;3.8;3.8;3.8;3.6;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:09:35;3.4;3.4;3.4;3.3;;;;2.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:12:04;3.7;3.7;3.7;3.5;;;;2.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:14:34;3.3;3.3;3.3;3.1;;;;2.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:17:02;3.1;3.1;3.1;3.0;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:19:32;3.4;3.4;3.4;3.2;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:22:00;3.9;3.9;3.9;3.7;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:24:30;3.5;3.5;3.5;3.3;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:26:59;3.8;3.8;3.8;3.7;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:29:28;4.8;4.8;4.8;4.5;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:31:57;4.2;4.2;4.2;4.0;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:34:25;4.0;4.0;4.0;3.8;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:36:54;3.8;3.8;3.8;3.7;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:39:23;4.6;4.6;4.6;4.4;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:41:52;5.0;5.0;5.0;4.8;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:44:20;4.7;4.7;4.7;4.5;;;;1.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:46:49;5.3;5.3;5.3;5.0;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:49:18;4.1;4.1;4.1;3.9;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:51:46;3.7;3.7;3.7;3.5;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:54:15;4.7;4.7;4.7;4.5;;;;2.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:56:43;5.4;5.4;5.4;5.2;;;;2.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T05:59:13;5.2;5.2;5.2;4.9;;;;2.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:01:42;5.6;5.6;5.6;5.3;;;;2.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:04:16;5.5;5.5;5.5;5.2;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:06:45;5.2;5.2;5.2;5.0;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:09:14;4.4;4.4;4.4;4.2;;;;2.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:11:43;5.5;5.5;5.5;5.3;;;;2.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:14:11;5.1;5.1;5.1;4.8;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:16:41;4.7;4.7;4.7;4.5;;;;2.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:19:10;5.3;5.3;5.3;5.1;;;;2.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:21:39;5.0;5.0;5.0;4.8;;;;2.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:24:08;5.2;5.2;5.2;5.0;;;;2.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:26:37;5.4;5.4;5.4;5.2;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:29:06;4.7;4.7;4.7;4.5;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:31:35;4.4;4.4;4.4;4.2;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:34:05;4.7;4.7;4.7;4.5;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:36:34;5.2;5.2;5.2;5.0;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:39:04;3.6;3.6;3.6;3.5;;;;2.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:41:33;4.1;4.1;4.1;3.9;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:44:02;5.5;5.5;5.5;5.2;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:46:32;4.3;4.3;4.3;4.1;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:49:05;4.4;4.4;4.4;4.2;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:51:35;4.0;4.0;4.0;3.9;;;;2.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:54:06;4.7;4.7;4.7;4.5;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:56:34;3.6;3.6;3.6;3.4;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T06:59:03;3.2;3.2;3.2;3.0;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:01:32;3.3;3.3;3.3;3.1;;;;2.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:04:00;3.5;3.5;3.5;3.4;;;;2.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:06:31;3.4;3.4;3.4;3.3;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:09:01;3.4;3.4;3.4;3.3;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:11:31;3.4;3.4;3.4;3.2;;;;2.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:14:00;3.9;3.9;3.9;3.7;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:16:28;3.2;3.2;3.2;3.0;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:18:57;3.4;3.4;3.4;3.2;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:21:26;3.2;3.2;3.2;3.1;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:23:55;3.0;3.0;3.0;2.9;;;;2.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:26:26;2.7;2.7;2.7;2.5;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:28:54;2.9;2.9;2.9;2.7;;;;2.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:31:24;2.4;2.4;2.4;2.3;;;;2.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:33:53;2.2;2.2;2.2;2.1;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:36:23;2.0;2.0;2.0;1.9;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:38:52;2.4;2.4;2.4;2.3;;;;2.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:41:20;2.2;2.2;2.2;2.1;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:43:49;2.5;2.5;2.5;2.3;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:46:18;2.4;2.4;2.4;2.3;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:48:47;1.5;1.5;1.5;1.5;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:51:16;1.3;1.3;1.3;1.2;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:53:45;1.3;1.3;1.3;1.3;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:56:15;2.0;2.0;2.0;1.9;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T07:58:48;2.3;2.3;2.3;2.2;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:01:18;2.0;2.0;2.0;1.9;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:03:47;2.0;2.0;2.0;1.9;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:06:17;2.0;2.0;2.0;1.9;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:08:45;2.1;2.1;2.1;2.0;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:11:14;2.4;2.4;2.4;2.3;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:13:44;2.6;2.6;2.6;2.5;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:16:12;2.6;2.6;2.6;2.5;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:18:41;1.6;1.6;1.6;1.5;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:21:10;2.2;2.2;2.2;2.1;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:23:39;2.9;2.9;2.9;2.7;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:26:08;2.4;2.4;2.4;2.3;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:28:36;2.5;2.5;2.5;2.4;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:31:05;2.4;2.4;2.4;2.3;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:33:35;1.9;1.9;1.9;1.8;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:36:04;1.6;1.6;1.6;1.5;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:38:35;2.1;2.1;2.1;2.0;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:41:03;2.0;2.0;2.0;1.9;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:43:32;1.8;1.8;1.8;1.7;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:46:03;1.3;1.3;1.3;1.2;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:48:33;1.7;1.7;1.7;1.6;;;;1.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:51:02;1.6;1.6;1.6;1.5;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:53:35;1.6;1.6;1.6;1.5;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:56:06;1.5;1.5;1.5;1.4;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T08:58:39;1.7;1.7;1.7;1.6;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-07-20T09:01:12;1.6;1.6;1.6;1.5;;;;1.0;73.0;
