sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-07-20T00:00:05;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.82;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T00:02:38;0.94;0.94;0.93;0.87;6.95;6.95;6.94;6.92;6.06;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T00:05:04;1.41;1.41;1.40;1.31;10.45;10.45;10.44;10.40;9.12;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T00:07:29;1.00;1.00;1.00;0.94;7.48;7.48;7.47;7.44;6.53;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T00:09:55;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.61;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T00:12:21;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.13;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T00:14:46;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.90;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T00:17:12;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.79;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T00:19:37;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.27;8.14;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T00:22:03;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.25;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T00:24:30;1.11;1.11;1.10;1.04;8.30;8.30;8.29;8.26;7.25;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T00:26:56;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.27;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T00:29:21;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.19;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T00:31:47;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.63;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T00:34:12;1.26;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.24;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T00:36:39;1.52;1.52;1.50;1.41;11.23;11.22;11.22;11.17;9.79;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T00:39:05;1.32;1.32;1.31;1.23;9.82;9.82;9.81;9.78;8.58;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T00:41:31;1.49;1.49;1.49;1.40;11.20;11.19;11.19;11.15;9.79;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T00:43:57;1.23;1.23;1.23;1.16;9.23;9.23;9.23;9.20;8.07;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T00:46:23;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.75;10.32;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T00:48:50;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.92;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T00:51:17;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.61;9.32;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T00:53:45;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.66;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T00:56:11;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.60;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T00:58:37;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.94;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T01:01:03;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.67;8.50;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T01:03:28;1.23;1.23;1.23;1.17;9.33;9.32;9.32;9.29;8.17;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T01:05:54;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.92;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T01:11:36;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.32;9.07;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T01:14:23;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.61;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T01:16:50;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.17;8.94;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T01:19:17;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.62;8.45;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T01:29:54;1.55;1.55;1.54;1.45;11.55;11.55;11.54;11.50;10.09;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T01:32:47;1.46;1.46;1.45;1.37;10.92;10.91;10.91;10.87;9.54;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T01:35:14;1.30;1.30;1.30;1.22;9.74;9.74;9.74;9.70;8.52;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T01:37:43;1.45;1.45;1.45;1.36;10.88;10.88;10.87;10.83;9.51;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T01:40:13;1.65;1.65;1.64;1.54;12.33;12.33;12.32;12.28;10.78;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T01:42:44;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.10;10.63;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T01:45:12;1.30;1.30;1.30;1.22;9.76;9.76;9.75;9.72;8.53;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T01:47:38;1.31;1.31;1.31;1.23;9.85;9.85;9.84;9.81;8.62;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T01:50:04;1.38;1.38;1.37;1.29;10.31;10.31;10.30;10.27;9.01;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T01:52:32;1.31;1.31;1.30;1.22;9.73;9.73;9.72;9.68;8.49;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T01:54:57;1.37;1.37;1.36;1.28;10.24;10.24;10.23;10.19;8.94;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T01:57:23;1.33;1.32;1.32;1.24;9.91;9.90;9.90;9.87;8.66;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T01:59:48;1.25;1.25;1.25;1.18;9.39;9.38;9.38;9.35;8.21;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T02:02:14;1.49;1.49;1.48;1.40;11.15;11.14;11.14;11.10;9.74;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T02:04:40;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.82;9.50;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T02:07:05;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.17;10.69;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T02:09:31;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.77;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T02:11:57;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.68;9.38;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T02:14:22;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.10;10.63;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T02:16:48;1.20;1.20;1.20;1.13;9.02;9.02;9.01;8.99;7.89;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T02:19:19;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.65;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T02:21:46;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.49;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T02:24:12;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.36;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T02:26:38;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.57;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T02:29:04;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.35;9.09;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T02:31:33;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.80;8.61;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T02:33:58;1.39;1.39;1.38;1.30;10.41;10.41;10.41;10.37;9.11;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T02:36:24;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;9.05;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T02:38:50;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.46;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T02:41:15;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.25;9.01;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T02:43:41;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;8.06;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T02:46:07;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.49;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T02:48:32;1.21;1.21;1.21;1.14;9.09;9.08;9.08;9.05;7.95;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T02:50:58;1.29;1.29;1.29;1.21;9.68;9.68;9.67;9.64;8.46;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T02:53:23;1.55;1.55;1.55;1.46;11.63;11.63;11.62;11.58;10.17;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T02:55:49;1.54;1.54;1.54;1.45;11.59;11.59;11.58;11.55;10.14;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T02:58:14;1.39;1.39;1.39;1.31;10.44;10.43;10.43;10.40;9.13;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:00:42;1.53;1.53;1.53;1.44;11.48;11.47;11.47;11.43;10.03;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:03:08;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.17;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T03:05:35;1.43;1.43;1.42;1.34;10.67;10.67;10.66;10.63;9.33;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:08:03;1.44;1.44;1.43;1.34;10.71;10.71;10.70;10.66;9.35;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T03:10:31;1.44;1.43;1.43;1.34;10.69;10.69;10.68;10.64;9.33;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T03:12:58;1.52;1.52;1.51;1.42;11.32;11.32;11.31;11.27;9.88;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T03:15:23;1.48;1.48;1.47;1.38;11.05;11.05;11.04;11.01;9.66;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:17:49;1.44;1.44;1.43;1.35;10.75;10.75;10.74;10.71;9.40;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:20:17;1.35;1.35;1.34;1.26;10.05;10.04;10.04;10.00;8.77;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T03:22:42;1.32;1.32;1.31;1.23;9.86;9.86;9.85;9.82;8.61;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T03:25:08;1.41;1.41;1.40;1.32;10.53;10.53;10.52;10.48;9.20;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T03:27:34;1.49;1.49;1.48;1.38;11.05;11.04;11.04;10.99;9.64;0.57
66101;SPS30;52883;51.094;5.880;2023-07-20T03:30:01;1.39;1.39;1.37;1.28;10.25;10.25;10.24;10.20;8.93;0.57
66101;SPS30;52883;51.094;5.880;2023-07-20T03:32:27;1.34;1.34;1.33;1.25;9.99;9.99;9.98;9.95;8.72;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T03:34:53;1.54;1.54;1.53;1.44;11.52;11.51;11.51;11.47;10.06;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T03:37:18;1.38;1.38;1.38;1.29;10.33;10.33;10.32;10.28;9.02;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:39:44;1.22;1.22;1.21;1.13;9.05;9.05;9.05;9.01;7.90;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:42:09;1.28;1.28;1.27;1.20;9.55;9.55;9.54;9.51;8.35;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:44:35;1.29;1.29;1.28;1.21;9.66;9.65;9.65;9.62;8.44;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:47:01;1.26;1.26;1.25;1.18;9.42;9.42;9.41;9.38;8.24;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T03:49:28;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.68;8.50;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T03:51:54;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.78;10.34;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:54:20;1.55;1.55;1.54;1.45;11.59;11.59;11.58;11.54;10.12;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T03:56:46;1.50;1.50;1.49;1.40;11.19;11.18;11.18;11.14;9.77;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T03:59:12;1.54;1.54;1.53;1.44;11.53;11.52;11.52;11.48;10.08;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T04:01:37;1.39;1.39;1.39;1.31;10.43;10.43;10.42;10.39;9.12;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T04:04:05;1.63;1.63;1.63;1.53;12.22;12.22;12.21;12.17;10.68;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T04:06:33;1.68;1.68;1.68;1.58;12.64;12.64;12.63;12.59;11.06;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T04:08:58;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.38;11.75;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T04:11:24;1.79;1.78;1.77;1.66;13.30;13.29;13.28;13.24;11.61;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T04:13:50;1.92;1.91;1.90;1.79;14.27;14.26;14.25;14.20;12.46;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T04:16:16;1.87;1.87;1.85;1.73;13.85;13.84;13.83;13.78;12.08;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T04:18:41;1.65;1.65;1.64;1.55;12.36;12.35;12.35;12.31;10.80;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T04:21:08;2.17;2.17;2.16;2.02;16.17;16.16;16.15;16.09;14.12;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T04:23:34;2.01;2.01;2.00;1.89;15.09;15.09;15.08;15.04;13.20;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T04:26:01;2.26;2.26;2.26;2.13;17.04;17.03;17.02;16.98;14.92;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T04:28:27;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.30;15.20;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T04:30:52;2.81;2.81;2.80;2.63;21.05;21.04;21.03;20.96;18.39;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T04:33:19;2.74;2.74;2.72;2.56;20.45;20.44;20.43;20.36;17.86;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T04:35:47;3.60;3.59;3.56;3.33;26.62;26.61;26.59;26.48;23.22;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T04:38:17;3.85;3.84;3.78;3.52;28.10;28.09;28.06;27.92;24.44;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T04:40:45;3.84;3.83;3.80;3.55;28.34;28.33;28.31;28.19;24.71;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T04:43:15;3.80;3.79;3.74;3.48;27.78;27.77;27.74;27.60;24.16;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T04:45:42;3.57;3.56;3.51;3.26;26.08;26.07;26.05;25.92;22.69;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T04:48:10;3.86;3.86;3.83;3.58;28.62;28.61;28.59;28.47;24.96;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T04:50:38;3.61;3.61;3.57;3.34;26.70;26.70;26.68;26.57;23.29;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T04:53:05;4.12;4.12;4.10;3.85;30.73;30.72;30.70;30.59;26.84;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T04:55:32;4.32;4.31;4.27;3.99;31.84;31.83;31.81;31.67;27.76;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T04:58:00;4.19;4.18;4.14;3.87;30.88;30.87;30.84;30.71;26.91;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T05:00:27;4.02;4.01;3.99;3.74;29.88;29.87;29.85;29.74;26.09;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T05:02:52;3.95;3.95;3.91;3.65;29.17;29.16;29.14;29.02;25.43;0.57
66101;SPS30;52883;51.094;5.880;2023-07-20T05:05:18;3.83;3.82;3.78;3.52;28.14;28.13;28.11;27.98;24.51;0.57
66101;SPS30;52883;51.094;5.880;2023-07-20T05:07:44;4.25;4.24;4.17;3.87;30.94;30.93;30.90;30.74;26.90;0.57
66101;SPS30;52883;51.094;5.880;2023-07-20T05:10:09;4.01;4.01;4.00;3.78;30.20;30.20;30.18;30.10;26.43;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T05:12:35;4.07;4.07;4.05;3.81;30.46;30.45;30.43;30.33;26.62;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T05:15:00;3.88;3.88;3.85;3.61;28.84;28.83;28.81;28.70;25.17;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T05:17:26;3.82;3.81;3.78;3.54;28.28;28.27;28.25;28.13;24.67;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T05:19:52;3.72;3.71;3.68;3.45;27.54;27.53;27.51;27.40;24.02;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T05:22:17;3.78;3.77;3.73;3.48;27.81;27.80;27.78;27.66;24.23;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T05:24:43;3.31;3.30;3.28;3.08;24.58;24.58;24.56;24.47;21.46;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T05:27:09;3.20;3.20;3.17;2.96;23.66;23.65;23.64;23.54;20.63;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T05:29:34;3.75;3.74;3.70;3.46;27.62;27.61;27.59;27.47;24.08;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T05:32:00;3.47;3.46;3.43;3.20;25.58;25.58;25.56;25.45;22.30;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T05:34:25;3.41;3.41;3.37;3.15;25.14;25.13;25.12;25.00;21.91;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T05:36:51;3.55;3.54;3.49;3.25;25.98;25.97;25.95;25.82;22.62;0.58
66101;SPS30;52883;51.094;5.880;2023-07-20T05:39:17;3.40;3.40;3.37;3.16;25.28;25.27;25.26;25.16;22.07;0.56
66101;SPS30;52883;51.094;5.880;2023-07-20T05:41:43;3.30;3.30;3.28;3.09;24.64;24.64;24.62;24.54;21.53;0.55
66101;SPS30;52883;51.094;5.880;2023-07-20T05:44:08;3.50;3.50;3.49;3.28;26.23;26.22;26.21;26.12;22.93;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T05:46:34;3.47;3.47;3.45;3.24;25.89;25.89;25.87;25.78;22.62;0.54
66101;SPS30;52883;51.094;5.880;2023-07-20T05:49:00;3.26;3.26;3.25;3.08;24.56;24.55;24.54;24.47;21.50;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T05:51:26;3.05;3.05;3.04;2.87;22.93;22.92;22.91;22.84;20.05;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T05:53:52;3.35;3.35;3.35;3.17;25.33;25.32;25.31;25.24;22.17;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T05:56:18;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.68;18.17;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T05:58:44;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.01;17.57;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T06:01:09;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.91;18.37;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T06:03:35;2.47;2.47;2.47;2.33;18.63;18.62;18.61;18.56;16.31;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T06:06:02;2.87;2.87;2.87;2.72;21.69;21.68;21.67;21.61;18.99;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T06:08:31;3.28;3.28;3.28;3.10;24.76;24.75;24.74;24.67;21.67;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T06:10:57;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.63;23.39;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T06:13:23;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.69;23.45;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T06:15:49;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.12;22.94;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T06:18:15;3.58;3.58;3.57;3.38;26.97;26.96;26.95;26.87;23.60;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T06:20:40;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.12;22.94;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T06:23:06;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.29;22.22;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T06:25:32;3.08;3.08;3.08;2.92;23.30;23.29;23.28;23.22;20.40;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T06:27:58;3.80;3.79;3.75;3.50;27.93;27.93;27.90;27.77;24.33;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T06:30:24;3.70;3.69;3.67;3.44;27.46;27.45;27.43;27.33;23.97;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T06:32:49;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.32;24.00;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T06:35:15;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.26;23.07;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T06:37:42;3.94;3.94;3.94;3.72;29.74;29.73;29.71;29.63;26.03;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T06:40:08;2.72;2.72;2.72;2.57;20.56;20.56;20.55;20.49;18.00;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T06:42:34;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.80;17.40;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T06:45:00;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.52;16.27;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T06:47:26;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.43;13.55;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T06:49:52;2.90;2.90;2.90;2.75;21.93;21.92;21.91;21.86;19.20;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T06:52:17;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.94;21.03;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T06:54:43;3.84;3.83;3.78;3.53;28.18;28.17;28.15;28.01;24.54;0.53
66101;SPS30;52883;51.094;5.880;2023-07-20T06:57:09;3.70;3.69;3.66;3.42;27.35;27.34;27.32;27.21;23.86;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T06:59:34;3.45;3.45;3.45;3.26;26.06;26.05;26.04;25.97;22.82;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T07:02:00;3.03;3.03;3.03;2.86;22.87;22.86;22.85;22.79;20.02;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T07:04:25;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.76;14.72;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T07:06:52;2.16;2.16;2.16;2.05;16.35;16.34;16.33;16.29;14.31;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T07:09:17;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.02;14.95;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T07:11:43;2.62;2.62;2.62;2.48;19.77;19.76;19.75;19.70;17.31;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T07:14:10;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.68;13.77;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T07:16:36;2.03;2.03;2.03;1.92;15.30;15.29;15.28;15.24;13.39;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T07:19:02;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.97;10.51;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T07:21:28;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.99;11.41;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T07:23:54;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.53;12.77;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T07:26:22;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.19;14.23;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T07:28:49;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.68;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T07:31:15;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.04;9.70;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T07:33:40;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.80;9.49;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T07:36:06;4.17;4.17;4.17;3.95;31.53;31.52;31.51;31.42;27.60;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T07:38:32;2.45;2.45;2.45;2.32;18.54;18.53;18.52;18.47;16.23;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T07:40:58;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.77;14.73;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T07:43:24;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.36;13.49;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T07:45:53;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.12;12.40;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T07:48:19;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.84;13.91;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T07:50:46;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.59;12.82;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T07:53:12;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.05;13.22;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T07:55:37;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.59;16.33;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T07:58:03;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.39;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T08:00:29;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.21;0.47
