sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-07-20T00:00:13;2.97;2.97;2.97;2.87;;;;11.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:00:44;3.30;3.30;3.30;3.17;;;;10.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:01:15;3.03;3.03;3.03;2.90;;;;10.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:01:46;2.83;2.83;2.83;2.70;;;;10.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:02:17;2.80;2.80;2.80;2.63;;;;10.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:02:51;3.13;3.13;3.10;2.93;;;;10.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:03:22;2.90;2.90;2.90;2.73;;;;10.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:03:57;2.87;2.87;2.87;2.67;;;;10.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:04:28;2.60;2.60;2.60;2.50;;;;9.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:04:58;2.73;2.73;2.73;2.60;;;;8.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:05:29;2.70;2.70;2.70;2.57;;;;7.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:06:00;2.93;2.93;2.93;2.80;;;;7.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:06:30;2.70;2.70;2.70;2.60;;;;7.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:07:01;3.03;3.03;3.03;2.90;;;;7.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:07:32;2.83;2.83;2.83;2.70;;;;7.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:08:03;2.40;2.40;2.40;2.30;;;;7.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:08:33;2.70;2.70;2.70;2.57;;;;7.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:09:04;2.87;2.87;2.87;2.73;;;;7.00;1.67;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:09:35;3.03;3.03;3.03;2.87;;;;7.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:14:29;2.87;2.87;2.87;2.77;;;;8.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:14:59;2.87;2.87;2.87;2.73;;;;9.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:15:30;3.33;3.33;3.33;3.13;;;;9.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:16:02;2.97;2.97;2.97;2.83;;;;9.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:16:33;2.97;2.97;2.93;2.80;;;;9.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:17:04;3.10;3.03;3.00;2.80;;;;10.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:17:35;3.17;3.13;3.07;2.83;;;;10.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:18:07;2.80;2.80;2.70;2.57;;;;10.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:18:38;2.93;2.93;2.90;2.73;;;;10.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:19:09;3.17;3.17;3.17;3.00;;;;9.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:19:40;3.07;3.07;3.07;2.93;;;;9.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:20:11;2.70;2.70;2.70;2.57;;;;8.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:20:42;2.37;2.37;2.37;2.27;;;;8.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:21:13;2.50;2.50;2.50;2.37;;;;7.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:21:44;2.53;2.53;2.53;2.40;;;;6.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:22:15;2.43;2.43;2.43;2.33;;;;5.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:22:46;2.73;2.73;2.73;2.57;;;;5.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:23:16;2.57;2.57;2.57;2.47;;;;4.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:23:47;2.40;2.40;2.40;2.30;;;;4.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:24:50;2.70;2.70;2.70;2.53;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:25:21;2.83;2.83;2.83;2.73;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:25:51;2.57;2.57;2.57;2.43;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:26:24;2.47;2.47;2.47;2.33;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:26:55;2.63;2.63;2.63;2.53;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:27:26;2.57;2.57;2.57;2.43;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:27:56;2.57;2.57;2.57;2.47;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:28:27;2.63;2.63;2.63;2.50;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:28:58;2.53;2.53;2.53;2.43;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:29:28;2.53;2.53;2.53;2.40;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:30:00;2.40;2.40;2.40;2.30;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:30:31;2.83;2.83;2.83;2.73;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:31:02;2.67;2.67;2.67;2.53;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:31:33;2.37;2.37;2.37;2.27;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:32:05;2.37;2.37;2.37;2.23;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:32:36;2.33;2.33;2.33;2.20;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:33:09;2.23;2.23;2.23;2.13;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:33:41;2.23;2.23;2.23;2.13;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:34:11;2.33;2.33;2.33;2.23;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:34:44;2.53;2.50;2.50;2.33;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:35:14;2.23;2.23;2.23;2.13;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:35:45;2.40;2.40;2.37;2.23;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:36:16;2.60;2.60;2.53;2.43;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:36:46;2.73;2.73;2.73;2.63;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:37:19;2.23;2.23;2.23;2.13;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:37:49;2.50;2.50;2.50;2.37;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:38:20;2.80;2.80;2.80;2.67;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:38:51;2.33;2.33;2.33;2.23;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:39:21;2.50;2.50;2.50;2.40;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:39:53;2.67;2.67;2.67;2.57;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:40:23;2.70;2.70;2.70;2.57;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:40:54;2.53;2.53;2.53;2.40;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:41:25;2.47;2.47;2.47;2.33;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:41:59;2.30;2.30;2.30;2.20;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:42:30;2.60;2.60;2.60;2.40;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:43:01;2.80;2.80;2.80;2.63;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:43:32;2.70;2.70;2.70;2.60;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:44:03;2.47;2.47;2.47;2.37;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:44:34;2.43;2.43;2.43;2.33;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:45:21;2.27;2.27;2.27;2.17;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:45:51;2.37;2.37;2.37;2.27;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:46:23;2.17;2.17;2.17;2.07;;;;2.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:47:10;2.37;2.37;2.37;2.20;;;;2.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:47:56;2.40;2.40;2.40;2.27;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:48:43;2.30;2.30;2.30;2.20;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:49:29;2.63;2.63;2.63;2.53;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:50:15;2.60;2.60;2.60;2.47;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:51:02;2.43;2.43;2.43;2.33;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:51:48;2.83;2.83;2.83;2.70;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:52:35;2.47;2.47;2.47;2.33;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:53:25;2.83;2.80;2.80;2.67;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:54:11;2.47;2.47;2.47;2.33;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:54:57;2.47;2.47;2.47;2.37;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:55:46;2.57;2.57;2.57;2.47;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:56:32;2.67;2.67;2.67;2.53;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:57:18;2.33;2.33;2.33;2.23;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:58:05;2.53;2.53;2.53;2.43;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:58:51;2.23;2.23;2.23;2.13;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T00:59:37;2.67;2.67;2.67;2.50;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:00:08;2.37;2.37;2.37;2.27;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:00:54;2.37;2.37;2.37;2.23;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:01:40;2.33;2.33;2.33;2.23;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:02:26;3.03;3.03;3.03;2.90;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:03:12;2.53;2.53;2.53;2.43;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:03:59;2.63;2.63;2.63;2.53;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:04:45;2.77;2.77;2.77;2.63;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:05:34;2.37;2.37;2.37;2.23;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:06:45;2.67;2.67;2.67;2.57;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:07:48;2.43;2.43;2.43;2.33;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:08:31;2.83;2.83;2.83;2.73;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:09:14;2.50;2.50;2.50;2.40;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:10:12;2.67;2.67;2.67;2.50;;;;3.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:11:28;2.40;2.40;2.37;2.27;;;;3.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:12:35;3.07;3.07;3.07;2.87;;;;4.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:13:13;2.60;2.60;2.60;2.40;;;;4.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:13:45;2.73;2.73;2.73;2.57;;;;4.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:14:16;2.47;2.47;2.47;2.33;;;;4.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:14:47;2.70;2.70;2.67;2.57;;;;5.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:15:19;2.60;2.60;2.57;2.47;;;;5.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:15:50;2.90;2.90;2.90;2.77;;;;5.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:16:23;2.73;2.73;2.73;2.57;;;;6.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:16:54;2.43;2.43;2.43;2.33;;;;6.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:17:25;2.37;2.37;2.37;2.23;;;;7.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:17:57;2.70;2.70;2.70;2.60;;;;8.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:18:28;2.77;2.77;2.77;2.57;;;;10.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:18:59;2.60;2.60;2.60;2.50;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:19:29;2.77;2.77;2.77;2.67;;;;16.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:20:00;2.73;2.73;2.73;2.57;;;;18.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:20:31;2.23;2.23;2.23;2.13;;;;20.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:21:06;2.33;2.33;2.33;2.23;;;;21.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:25:21;2.43;2.43;2.43;2.33;;;;35.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:26:27;2.67;2.67;2.67;2.50;;;;33.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:28:18;2.67;2.67;2.67;2.53;;;;35.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:31:07;2.70;2.70;2.70;2.53;;;;32.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:31:38;2.70;2.70;2.70;2.57;;;;31.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:32:11;2.80;2.80;2.80;2.67;;;;31.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:32:43;2.63;2.63;2.63;2.53;;;;31.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:33:17;2.43;2.43;2.43;2.33;;;;31.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:33:50;2.57;2.57;2.57;2.37;;;;31.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:34:24;3.03;3.03;2.97;2.87;;;;32.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:34:57;3.17;3.17;3.13;3.00;;;;33.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:35:30;3.10;3.10;3.10;2.97;;;;32.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:36:03;2.93;2.93;2.93;2.83;;;;32.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:36:35;2.90;2.90;2.87;2.70;;;;31.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:37:07;2.77;2.73;2.73;2.63;;;;29.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:37:40;2.60;2.60;2.60;2.50;;;;28.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:38:15;2.40;2.40;2.40;2.27;;;;27.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:38:49;2.20;2.20;2.20;2.10;;;;26.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:39:29;2.40;2.40;2.40;2.27;;;;25.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:40:01;2.63;2.63;2.63;2.50;;;;24.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:40:32;2.47;2.47;2.47;2.30;;;;22.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:41:03;2.90;2.90;2.90;2.70;;;;21.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:41:35;2.83;2.83;2.83;2.70;;;;21.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:42:07;2.87;2.87;2.87;2.73;;;;20.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:42:38;2.73;2.73;2.73;2.57;;;;20.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:43:11;2.73;2.73;2.73;2.63;;;;19.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:43:43;2.77;2.77;2.77;2.63;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:44:13;2.60;2.60;2.60;2.47;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:44:44;2.73;2.73;2.73;2.63;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:45:15;2.73;2.73;2.70;2.57;;;;17.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:45:46;2.70;2.67;2.67;2.57;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:46:16;2.53;2.53;2.53;2.43;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:46:47;2.73;2.73;2.73;2.63;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:47:18;3.13;3.13;3.13;2.97;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:47:48;2.90;2.90;2.87;2.77;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:48:19;2.93;2.93;2.93;2.77;;;;16.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:48:49;2.97;2.97;2.90;2.70;;;;16.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:49:21;2.57;2.57;2.57;2.40;;;;16.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:49:52;2.50;2.50;2.50;2.33;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:50:22;2.93;2.93;2.93;2.77;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:50:53;2.83;2.83;2.83;2.67;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:51:24;2.97;2.97;2.97;2.80;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:51:54;2.90;2.90;2.90;2.73;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:52:25;2.80;2.80;2.80;2.63;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:52:56;2.77;2.77;2.77;2.63;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:53:26;3.00;3.00;3.00;2.87;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:53:57;3.13;3.13;3.13;3.00;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:54:28;2.60;2.60;2.60;2.50;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:54:59;2.60;2.60;2.60;2.43;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:55:30;2.77;2.77;2.77;2.63;;;;17.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:56:00;2.80;2.80;2.80;2.67;;;;17.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:56:31;2.70;2.70;2.70;2.60;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:57:01;2.67;2.67;2.67;2.57;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:57:33;3.03;3.03;3.03;2.83;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:58:03;2.83;2.83;2.83;2.67;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:58:42;2.57;2.57;2.57;2.43;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:59:12;2.63;2.63;2.63;2.50;;;;19.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T01:59:43;2.90;2.90;2.90;2.80;;;;19.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:00:14;3.33;3.33;3.33;3.20;;;;20.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:00:45;3.20;3.20;3.20;3.03;;;;21.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:01:15;3.20;3.20;3.20;3.07;;;;22.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:01:46;2.73;2.73;2.73;2.60;;;;23.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:02:25;2.77;2.77;2.77;2.63;;;;24.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:02:57;3.20;3.20;3.20;3.07;;;;25.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:03:28;3.23;3.23;3.23;3.13;;;;28.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:03:58;3.30;3.30;3.30;3.17;;;;32.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:04:29;3.23;3.23;3.23;3.07;;;;36.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:05:00;3.07;3.07;3.07;2.93;;;;37.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:05:31;3.17;3.17;3.17;3.07;;;;37.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:06:17;2.93;2.93;2.93;2.73;;;;37.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:07:03;3.20;3.20;3.20;3.07;;;;36.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:07:34;3.60;3.60;3.60;3.40;;;;37.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:08:19;2.73;2.73;2.73;2.60;;;;40.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:08:50;3.27;3.27;3.27;3.17;;;;42.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:09:21;3.27;3.27;3.27;3.13;;;;44.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:09:51;3.40;3.40;3.37;3.20;;;;46.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:10:37;3.23;3.23;3.23;3.03;;;;49.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:11:27;3.07;3.07;3.07;2.97;;;;50.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:12:13;3.67;3.67;3.67;3.50;;;;52.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:12:59;3.87;3.87;3.87;3.67;;;;54.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:13:45;3.53;3.53;3.53;3.37;;;;55.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:14:30;3.73;3.73;3.70;3.43;;;;54.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:15:01;4.13;4.07;4.03;3.77;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:15:33;4.40;4.37;4.27;4.00;;;;59.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:16:03;4.20;4.20;4.10;3.87;;;;59.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:16:35;4.13;4.07;4.00;3.77;;;;61.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:17:06;4.83;4.80;4.73;4.43;;;;64.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:17:37;4.30;4.30;4.27;4.03;;;;68.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:18:08;4.03;4.03;4.03;3.83;;;;71.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:18:39;4.10;4.10;4.10;3.93;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:19:25;4.67;4.67;4.67;4.47;;;;77.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:20:13;4.70;4.70;4.70;4.50;;;;83.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:20:59;4.30;4.30;4.30;4.10;;;;87.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:21:31;4.13;4.13;4.13;3.93;;;;89.67;1.67;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:22:02;4.63;4.63;4.63;4.40;;;;87.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:22:36;4.83;4.83;4.83;4.60;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:23:23;4.67;4.67;4.67;4.47;;;;92.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:23:54;5.03;5.03;5.03;4.77;;;;92.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:24:39;5.07;5.07;5.07;4.83;;;;91.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:25:25;5.27;5.27;5.27;5.07;;;;91.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:26:11;5.10;5.10;5.10;4.83;;;;96.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:26:57;5.23;5.23;5.23;4.97;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:27:43;5.37;5.37;5.37;5.10;;;;98.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-07-20T02:28:29;4.70;4.70;4.70;4.47;;;;99.33;1.00;
