sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:00:21;36.04;33.41;41.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:02:49;38.18;33.79;45.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:05:15;38.29;34.10;54.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:07:43;38.29;34.10;54.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:10:08;38.87;32.75;51.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:12:33;34.89;32.34;39.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:14:59;35.94;32.88;47.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:17:24;36.80;33.00;45.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:19:49;39.15;33.03;51.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:22:14;38.22;32.74;48.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:24:39;37.37;33.49;46.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:27:04;38.00;33.59;45.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:29:30;39.37;33.22;50.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:31:55;34.99;32.66;50.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:34:21;35.35;32.94;47.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:36:46;33.92;31.49;51.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:39:11;33.38;31.56;38.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:41:36;33.38;31.56;38.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:44:02;34.72;31.79;54.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:46:27;33.92;32.06;36.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:48:52;34.10;32.09;37.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:51:18;35.22;32.47;37.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:53:44;34.10;32.05;39.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:56:09;33.67;31.78;36.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T00:58:34;34.22;31.59;42.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:01:00;36.44;32.72;47.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:03:25;38.36;33.17;51.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:05:53;37.88;33.19;46.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:08:24;35.08;32.96;43.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:10:54;35.26;33.29;39.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:13:21;35.92;32.73;45.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:15:50;35.92;32.73;45.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:18:16;36.40;32.43;49.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:20:41;36.01;33.98;39.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:31:25;37.21;33.87;41.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:33:54;36.74;33.50;44.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:36:21;40.11;32.94;47.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:38:47;34.54;32.22;38.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:41:12;37.55;33.14;47.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:43:38;37.93;33.39;46.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:46:03;35.19;33.13;38.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:48:28;41.15;33.15;50.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:50:54;40.66;34.54;49.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:53:20;36.59;33.41;45.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:55:45;43.47;33.46;58.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T01:58:10;36.43;32.74;47.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:00:36;42.35;33.75;51.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:03:02;39.81;31.91;50.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:05:27;34.15;31.60;43.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:07:52;35.38;31.35;43.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:10:17;36.53;31.33;45.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:12:42;35.23;31.65;43.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:15:07;38.08;31.18;47.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:17:33;34.02;31.65;38.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:19:58;41.60;34.64;53.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:22:23;41.21;33.03;51.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:24:49;36.84;32.28;46.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:27:15;37.69;31.69;53.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:29:40;37.69;31.69;53.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:32:06;40.71;33.11;52.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:34:31;43.17;33.28;52.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:36:56;35.77;32.51;47.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:39:23;40.26;34.11;48.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:41:48;39.38;33.00;49.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:44:13;41.82;31.63;53.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:46:39;41.53;31.70;50.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:49:04;39.72;33.62;54.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:51:29;42.00;33.96;52.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:53:54;34.96;32.87;41.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:56:20;42.32;33.45;51.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T02:58:47;42.32;33.45;51.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:01:12;41.56;33.42;52.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:03:38;44.29;34.12;52.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:06:03;44.44;34.37;57.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:08:28;42.63;34.25;58.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:10:54;46.42;33.21;57.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:13:19;48.17;32.91;61.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:15:44;42.38;34.04;52.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:18:09;47.04;35.72;56.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:20:35;46.18;37.61;56.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:23:00;44.84;34.66;55.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:25:25;46.26;37.75;56.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:27:51;51.53;41.42;70.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:30:16;46.94;39.19;56.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:32:41;47.17;39.29;56.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:35:07;54.25;39.12;70.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:37:32;47.01;38.23;57.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:39:59;49.39;39.89;59.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:42:25;47.78;40.54;57.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:44:50;46.61;39.01;56.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:47:15;48.11;38.56;58.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:49:40;47.88;36.03;58.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:52:07;49.20;34.23;58.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:54:32;49.20;37.51;61.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:56:57;47.59;37.03;57.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T03:59:23;47.33;40.90;58.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:01:48;46.17;40.16;54.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:04:15;48.47;42.09;57.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:06:40;46.22;37.79;53.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:09:06;46.22;37.79;53.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:11:31;48.02;37.45;55.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:13:56;45.53;36.91;59.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:16:21;46.80;41.15;53.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:18:47;44.95;40.02;54.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:21:12;46.79;42.16;53.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:23:37;46.14;40.53;51.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:26:02;51.97;42.48;67.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:28:27;51.78;43.18;60.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:30:52;51.31;41.77;68.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:33:18;51.31;41.77;68.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:35:50;49.71;43.63;58.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:38:16;49.71;43.63;58.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:40:43;50.63;44.19;57.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:43:08;50.07;43.22;56.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:45:33;50.09;43.96;55.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:47:59;49.62;44.41;58.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:50:24;49.96;43.83;58.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:52:50;51.03;44.26;63.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:55:15;50.30;45.57;55.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T04:57:40;49.46;43.76;68.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:00:06;50.63;44.90;60.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:02:31;50.63;44.90;60.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:04:56;50.63;44.90;60.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:07:21;50.17;43.54;64.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:09:47;49.23;41.31;71.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:12:12;49.47;42.14;54.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:14:37;54.14;40.89;69.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:17:03;49.72;44.05;57.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:19:28;48.98;42.40;56.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:21:53;48.67;42.90;55.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:24:18;52.12;45.58;66.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:26:43;49.59;43.85;58.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:29:09;48.23;42.24;53.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:31:34;49.88;43.15;58.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:33:59;49.20;42.69;59.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:36:24;49.13;41.95;54.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:38:49;49.93;45.08;57.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:41:15;48.37;42.10;57.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:43:40;46.77;42.06;58.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:46:07;47.49;40.48;60.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:48:32;45.63;38.70;52.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:50:57;47.95;43.72;58.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:53:22;53.65;42.35;69.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:55:54;46.52;41.42;57.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T05:58:19;45.27;39.42;53.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:00:47;44.11;36.16;52.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:03:12;45.52;39.61;51.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:05:37;44.26;36.19;51.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:08:02;46.70;40.16;52.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:10:28;44.28;38.71;52.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:12:53;47.11;40.64;54.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:15:27;44.89;36.62;51.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:17:53;45.49;37.56;50.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:20:18;45.86;39.05;51.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:22:44;44.30;37.70;49.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:25:09;43.28;37.99;54.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:27:34;46.54;38.72;55.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:30:00;46.91;40.85;56.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:32:25;46.91;40.85;56.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:34:50;45.57;37.52;54.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:37:15;49.64;37.87;66.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:39:40;46.58;37.30;55.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:42:05;51.76;37.90;66.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:44:31;46.01;39.50;54.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:46:56;46.01;39.50;54.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:49:28;69.77;40.90;84.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:51:54;46.15;39.26;62.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:54:19;52.46;42.10;66.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:56:44;45.77;40.06;53.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T06:59:09;45.77;40.06;53.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:01:34;45.49;38.45;55.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:04:00;45.98;38.46;53.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:06:25;46.16;37.46;54.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:08:52;46.49;38.64;62.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:11:17;44.25;38.55;56.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:13:43;46.14;41.50;54.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:16:08;46.24;41.70;55.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:18:33;45.55;38.36;53.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:20:58;46.06;39.78;53.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:23:23;45.82;38.82;54.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:25:48;45.14;40.06;54.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:28:14;51.79;42.63;66.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:30:39;53.88;40.31;75.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:33:04;46.02;39.41;52.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:35:29;46.02;39.41;52.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:37:55;46.02;39.41;52.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:40:20;44.98;37.06;59.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:42:45;51.62;40.06;68.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:45:10;45.45;39.12;53.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:47:36;45.45;39.12;53.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:50:01;46.46;39.70;56.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:52:26;43.58;38.35;49.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:54:52;46.31;40.33;61.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:57:17;44.86;40.20;52.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T07:59:42;44.36;39.17;54.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:02:07;48.23;41.43;55.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:04:32;45.49;40.07;55.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:06:58;45.97;36.69;55.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:09:24;46.02;40.74;52.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:11:49;46.66;41.74;56.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:14:14;47.07;42.13;54.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:16:40;46.87;40.48;60.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:19:05;45.23;40.84;52.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:21:30;45.95;40.66;56.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:23:55;47.64;42.30;58.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:26:20;50.85;41.51;65.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:28:47;47.15;38.91;55.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:31:13;47.54;39.47;58.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:33:38;49.15;44.42;60.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:36:03;49.15;44.42;60.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:38:28;49.15;44.42;60.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:40:54;49.39;42.47;64.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:43:19;46.97;41.57;60.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:45:45;46.97;41.57;60.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:48:11;47.93;41.49;61.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:50:37;51.05;43.32;69.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:53:03;50.97;44.89;62.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:55:28;50.71;43.97;62.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T08:57:54;50.13;43.86;64.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:00:20;49.93;43.77;67.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:02:46;48.49;43.18;61.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:05:12;49.46;43.20;65.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:07:40;47.15;43.00;58.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:10:06;48.52;40.51;57.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:12:34;48.64;44.42;59.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:14:59;45.58;40.24;51.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:17:25;45.91;40.99;56.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:19:50;45.35;40.95;51.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:22:16;46.56;41.26;57.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:24:42;51.68;42.20;66.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:27:07;49.10;40.58;62.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:29:34;49.10;40.58;62.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:32:00;50.98;43.52;63.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:34:26;48.11;41.84;62.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:36:51;46.53;42.02;62.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:39:17;46.54;42.09;52.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:41:42;46.80;40.02;74.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:44:07;46.29;41.24;54.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:46:44;44.81;39.97;52.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:49:10;51.88;42.40;68.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:51:35;46.47;42.14;59.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:54:01;48.00;41.29;61.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:56:28;45.96;40.63;56.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T09:58:55;47.27;41.23;60.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:01:20;48.24;43.37;66.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:03:46;47.88;41.16;55.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:06:13;47.57;42.45;58.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:08:40;47.57;42.45;58.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:11:06;46.52;40.03;55.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:13:32;46.52;40.03;55.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:16:03;47.22;40.62;56.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:20:57;46.09;41.26;54.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:23:24;51.53;39.98;66.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:25:51;45.59;40.02;52.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:28:17;48.10;43.53;60.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:30:42;47.88;42.68;59.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:33:08;48.96;42.10;70.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:38:17;46.70;41.71;58.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:40:42;45.39;37.81;58.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:43:08;43.78;38.69;54.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:45:47;44.88;37.88;51.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:48:14;47.40;41.99;61.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:50:40;52.11;41.67;69.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:53:10;52.34;39.47;67.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:55:36;48.29;42.82;57.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T10:58:08;45.58;40.47;51.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:00:34;45.58;40.47;51.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:02:59;46.17;39.13;59.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:05:34;48.91;43.11;58.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:08:00;48.12;42.39;56.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:10:25;44.29;40.11;57.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:13:36;46.98;40.35;56.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:18:20;45.25;36.84;52.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:20:49;45.25;36.84;52.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:23:15;45.90;40.27;54.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:25:40;45.34;40.45;53.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:28:06;46.28;40.46;63.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-07-20T11:30:32;46.57;40.22;57.04;;
