sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:01:10;8.2;8.2;8.2;7.9;;;;3.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:03:41;7.7;7.7;7.7;7.3;;;;3.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:06:13;8.6;8.6;8.6;8.2;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:08:43;8.6;8.6;8.6;8.2;;;;3.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:11:15;9.0;9.0;9.0;8.6;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:13:45;8.6;8.6;8.6;8.2;;;;3.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:16:17;8.4;8.4;8.4;8.1;;;;3.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:18:48;9.5;9.5;9.5;9.0;;;;3.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:21:18;9.2;9.2;9.2;8.7;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:23:50;7.4;7.4;7.4;7.1;;;;3.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:26:20;8.6;8.6;8.6;8.2;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:28:50;8.3;8.3;8.3;7.9;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:31:23;8.2;8.2;8.2;7.8;;;;3.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:33:57;8.3;8.3;8.3;7.9;;;;3.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:36:28;8.7;8.7;8.7;8.3;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:39:00;8.5;8.5;8.5;8.1;;;;3.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:41:31;8.3;8.3;8.3;7.9;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:44:02;7.4;7.4;7.4;7.1;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:46:32;7.2;7.2;7.2;6.8;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:49:04;7.8;7.8;7.8;7.4;;;;4.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:51:36;7.5;7.5;7.5;7.2;;;;4.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:54:06;8.0;8.0;8.0;7.6;;;;4.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:56:41;8.2;8.2;8.2;7.8;;;;4.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T00:59:14;8.0;8.0;8.0;7.6;;;;4.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:01:47;7.1;7.1;7.1;6.8;;;;4.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:04:17;6.8;6.8;6.8;6.5;;;;4.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:06:51;7.5;7.5;7.5;7.1;;;;4.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:09:31;6.8;6.8;6.8;6.5;;;;4.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:12:12;7.1;7.1;7.1;6.8;;;;4.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:14:47;6.2;6.2;6.2;5.9;;;;4.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:17:19;7.0;7.0;7.0;6.6;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:19:51;5.6;5.6;5.6;5.3;;;;4.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:22:27;6.0;6.0;6.0;5.7;;;;5.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:25:15;7.0;7.0;7.0;6.7;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:31:26;5.8;5.8;5.8;5.6;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:34:02;6.1;6.1;6.1;5.8;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:36:35;6.3;6.3;6.3;6.0;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:39:08;6.4;6.4;6.4;6.1;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:41:41;5.4;5.4;5.4;5.2;;;;5.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:44:14;5.5;5.5;5.5;5.2;;;;4.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:46:45;5.4;5.4;5.4;5.2;;;;4.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:49:16;5.0;5.0;5.0;4.8;;;;4.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:51:47;6.0;6.0;6.0;5.7;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:54:20;5.1;5.1;5.1;4.9;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:56:50;5.2;5.2;5.2;5.0;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T01:59:21;4.5;4.5;4.5;4.3;;;;4.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:01:54;5.0;5.0;5.0;4.8;;;;4.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:04:25;5.4;5.4;5.4;5.2;;;;4.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:06:57;4.6;4.6;4.6;4.4;;;;4.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:09:28;5.3;5.3;5.3;5.0;;;;4.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:11:59;5.3;5.3;5.3;5.0;;;;4.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:14:29;5.5;5.5;5.5;5.2;;;;4.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:17:01;4.9;4.9;4.9;4.7;;;;4.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:19:40;4.9;4.9;4.9;4.7;;;;4.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:22:11;6.1;6.1;6.1;5.8;;;;4.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:24:45;4.6;4.6;4.6;4.4;;;;4.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:27:16;4.9;4.9;4.9;4.7;;;;4.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:29:48;4.8;4.8;4.8;4.5;;;;3.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:32:19;4.9;4.9;4.9;4.6;;;;3.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:34:50;6.1;6.1;6.1;5.8;;;;3.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:37:22;5.7;5.7;5.7;5.4;;;;3.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:39:56;6.2;6.2;6.2;5.9;;;;3.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:42:27;6.4;6.4;6.4;6.1;;;;3.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:44:58;7.3;7.3;7.3;7.0;;;;3.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:47:30;6.5;6.5;6.5;6.2;;;;3.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:50:02;5.8;5.8;5.8;5.6;;;;3.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:52:37;6.1;6.1;6.1;5.8;;;;3.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:55:09;5.7;5.7;5.7;5.5;;;;3.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T02:57:40;5.8;5.8;5.8;5.6;;;;2.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:00:11;5.3;5.3;5.3;5.0;;;;2.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:02:46;5.7;5.7;5.7;5.4;;;;2.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:05:22;4.6;4.6;4.6;4.4;;;;2.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:07:55;4.2;4.2;4.2;4.0;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:10:30;4.6;4.6;4.6;4.4;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:13:01;4.8;4.8;4.8;4.5;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:15:34;4.0;4.0;4.0;3.8;;;;2.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:18:05;3.8;3.8;3.8;3.6;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:20:37;4.4;4.4;4.4;4.2;;;;2.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:23:08;4.0;4.0;4.0;3.8;;;;2.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:25:39;3.1;3.1;3.1;3.0;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:28:10;3.2;3.2;3.2;3.1;;;;2.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:30:42;3.6;3.6;3.6;3.4;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:33:13;4.3;4.3;4.3;4.1;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:35:44;2.9;2.9;2.9;2.7;;;;2.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:38:15;3.3;3.3;3.3;3.1;;;;2.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:40:50;3.4;3.4;3.4;3.2;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:43:21;3.4;3.4;3.4;3.3;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:45:54;3.3;3.3;3.3;3.1;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:48:26;4.0;4.0;4.0;3.8;;;;2.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:50:58;4.4;4.4;4.4;4.2;;;;2.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:53:31;3.7;3.7;3.7;3.6;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:56:03;3.7;3.7;3.7;3.5;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T03:58:34;3.8;3.8;3.8;3.6;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:01:06;3.7;3.7;3.7;3.5;;;;2.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:03:38;3.5;3.5;3.5;3.4;;;;2.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:06:10;3.2;3.2;3.2;3.0;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:08:41;3.3;3.3;3.3;3.2;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:11:14;3.3;3.3;3.3;3.1;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:13:45;3.3;3.3;3.3;3.2;;;;1.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:16:16;3.1;3.1;3.1;3.0;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:18:48;3.1;3.1;3.1;3.0;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:21:20;3.0;3.0;3.0;2.8;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:23:50;2.9;2.9;2.9;2.7;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:26:20;3.1;3.1;3.1;3.0;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:28:51;3.5;3.5;3.5;3.3;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:31:27;3.4;3.4;3.4;3.3;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:34:00;2.6;2.6;2.6;2.5;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:36:31;3.6;3.6;3.6;3.4;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:39:02;3.5;3.5;3.5;3.4;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:41:33;2.5;2.5;2.5;2.4;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:44:04;3.3;3.3;3.3;3.2;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:46:35;3.5;3.5;3.5;3.3;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:49:09;3.8;3.8;3.8;3.7;;;;2.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:51:41;4.0;4.0;4.0;3.8;;;;2.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:54:13;4.1;4.1;4.1;4.0;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:56:45;4.4;4.4;4.4;4.2;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T04:59:15;4.1;4.1;4.1;3.9;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:01:45;4.7;4.7;4.7;4.5;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:04:17;4.0;4.0;4.0;3.8;;;;2.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:06:50;3.5;3.5;3.5;3.4;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:09:20;4.0;4.0;4.0;3.8;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:11:51;3.5;3.5;3.5;3.3;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:14:22;3.9;3.9;3.9;3.8;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:16:53;3.6;3.6;3.6;3.4;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:19:25;3.3;3.3;3.3;3.2;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:21:55;3.2;3.2;3.2;3.1;;;;1.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:24:26;3.2;3.2;3.2;3.1;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:26:57;3.6;3.6;3.6;3.5;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:29:28;3.8;3.8;3.8;3.6;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:32:00;4.2;4.2;4.2;4.0;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:34:32;3.8;3.8;3.8;3.6;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:37:03;4.1;4.1;4.1;3.9;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:39:33;4.0;4.0;4.0;3.8;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:42:03;3.9;3.9;3.9;3.7;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:44:35;4.3;4.3;4.3;4.1;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:47:08;4.2;4.2;4.2;4.0;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:49:39;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:52:10;4.1;4.1;4.1;4.0;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:54:40;4.1;4.1;4.1;3.9;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:57:11;3.9;3.9;3.9;3.7;;;;2.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T05:59:41;3.6;3.6;3.6;3.5;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:02:11;4.1;4.1;4.1;3.9;;;;2.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:04:42;4.3;4.3;4.3;4.1;;;;2.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:07:13;3.8;3.8;3.8;3.7;;;;2.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:09:43;3.3;3.3;3.3;3.2;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:12:14;3.5;3.5;3.5;3.3;;;;1.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:14:44;4.0;4.0;4.0;3.8;;;;1.0;230.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:17:14;3.8;3.8;3.8;3.7;;;;1.0;256.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:19:46;3.4;3.4;3.4;3.3;;;;1.0;265.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:22:15;3.1;3.1;3.1;2.9;;;;1.0;274.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:24:45;3.4;3.4;3.4;3.3;;;;1.0;297.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:27:15;2.9;2.9;2.9;2.8;;;;1.0;290.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:29:44;2.8;2.8;2.8;2.7;;;;1.0;311.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:32:14;2.9;2.9;2.9;2.7;;;;1.0;309.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:34:44;2.6;2.6;2.6;2.4;;;;1.0;307.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:37:14;2.6;2.6;2.6;2.4;;;;1.0;302.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:39:44;2.0;2.0;2.0;1.9;;;;1.0;306.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:42:14;2.1;2.1;2.1;2.0;;;;1.0;322.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:44:44;2.4;2.4;2.4;2.3;;;;1.0;322.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:47:14;2.3;2.3;2.3;2.1;;;;1.0;323.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:49:43;1.9;1.9;1.9;1.8;;;;1.0;327.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:52:13;2.1;2.1;2.1;2.0;;;;1.0;330.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:54:43;2.3;2.3;2.3;2.2;;;;1.0;345.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:57:13;1.8;1.8;1.8;1.7;;;;1.0;363.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T06:59:45;1.9;1.9;1.9;1.8;;;;1.0;349.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:02:16;1.8;1.8;1.8;1.7;;;;1.0;369.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:04:47;2.2;2.2;2.2;2.1;;;;1.0;367.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:07:17;2.0;2.0;2.0;1.9;;;;1.0;368.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:09:53;1.7;1.7;1.7;1.6;;;;1.0;364.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:12:23;1.7;1.7;1.7;1.7;;;;1.0;361.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:14:57;2.0;2.0;2.0;1.9;;;;1.0;339.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:17:44;2.3;2.3;2.3;2.2;;;;1.0;347.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:20:20;2.2;2.2;2.2;2.1;;;;1.0;349.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:22:52;2.1;2.1;2.1;2.0;;;;1.0;327.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:25:22;1.9;1.9;1.9;1.8;;;;1.0;337.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:27:54;2.3;2.3;2.3;2.2;;;;1.0;339.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:30:28;2.4;2.4;2.4;2.3;;;;1.0;339.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:32:58;2.6;2.6;2.6;2.4;;;;1.0;337.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:35:27;1.2;1.2;1.2;1.2;;;;1.0;359.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:37:57;2.2;2.2;2.2;2.1;;;;1.0;379.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:40:27;1.2;1.2;1.2;1.1;;;;1.0;389.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:42:57;1.1;1.1;1.1;1.0;;;;1.0;376.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:45:27;1.1;1.1;1.1;1.0;;;;1.0;389.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:47:57;1.4;1.4;1.4;1.3;;;;1.0;402.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:50:26;1.2;1.2;1.2;1.1;;;;1.0;409.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:52:57;1.2;1.2;1.2;1.2;;;;1.0;409.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:55:27;1.6;1.6;1.6;1.5;;;;1.0;423.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T07:57:56;0.8;0.8;0.8;0.8;;;;1.0;425.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:00:30;0.9;0.9;0.9;0.9;;;;1.0;434.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:03:02;0.9;0.9;0.9;0.9;;;;1.0;434.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:05:35;0.9;0.9;0.9;0.8;;;;1.0;441.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:08:06;3.6;3.6;3.6;3.4;;;;1.0;444.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:10:38;1.0;1.0;1.0;1.0;;;;1.0;440.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:13:09;1.5;1.5;1.5;1.5;;;;1.0;438.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:15:39;1.9;1.9;1.9;1.8;;;;1.0;437.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:18:09;1.3;1.3;1.3;1.2;;;;1.0;434.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:20:38;1.1;1.1;1.1;1.1;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:23:12;1.2;1.2;1.2;1.2;;;;1.0;428.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:25:44;1.3;1.3;1.3;1.3;;;;1.0;425.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:28:15;0.9;0.9;0.9;0.9;;;;1.0;422.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:30:48;0.7;0.7;0.7;0.7;;;;1.0;423.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:33:19;1.1;1.1;1.1;1.0;;;;1.0;424.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:35:51;1.3;1.3;1.3;1.3;;;;1.0;426.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:38:22;1.4;1.4;1.4;1.3;;;;1.0;429.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:40:52;1.5;1.5;1.5;1.4;;;;1.0;425.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:43:24;0.8;0.8;0.8;0.8;;;;1.0;423.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:45:55;1.0;1.0;1.0;1.0;;;;1.0;400.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:48:28;0.8;0.8;0.8;0.8;;;;1.0;397.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:51:00;0.7;0.7;0.7;0.7;;;;1.0;392.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:53:34;0.9;0.9;0.9;0.9;;;;1.0;379.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:56:04;0.7;0.7;0.7;0.7;;;;1.0;376.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T08:58:34;0.8;0.8;0.8;0.7;;;;1.0;381.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T09:01:08;0.7;0.7;0.7;0.7;;;;1.0;382.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T09:03:40;0.6;0.6;0.6;0.6;;;;1.0;384.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T09:06:11;1.1;1.1;1.1;1.1;;;;1.0;385.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T09:08:41;0.8;0.8;0.8;0.7;;;;1.0;393.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-20T09:11:12;0.7;0.7;0.7;0.7;;;;1.0;407.0;
