sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:01:48;44.43;36.91;53.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:04:16;38.76;31.68;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:06:41;38.42;31.68;43.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:09:08;38.21;32.93;43.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:11:34;38.04;32.35;42.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:13:59;39.68;32.93;53.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:16:25;38.22;32.93;41.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:18:50;37.84;31.68;44.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:21:17;39.12;33.44;42.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:23:43;40.11;30.89;43.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:26:09;37.99;33.44;41.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:28:51;38.78;33.44;44.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:32:24;38.64;32.93;44.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:35:03;38.52;32.93;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:37:35;40.49;35.94;44.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:40:31;40.53;35.36;45.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:42:57;41.54;35.66;47.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:45:24;38.72;34.31;41.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:54:25;39.77;33.44;44.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:56:55;41.46;34.69;58.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T00:59:20;38.56;32.93;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:02:31;37.88;32.35;40.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:04:57;39.42;33.44;44.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:07:24;39.41;33.90;44.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:09:49;38.92;32.35;45.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:12:15;38.95;33.44;44.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:14:41;37.70;30.54;41.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:17:07;38.86;32.35;45.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:19:33;39.69;34.31;46.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:22:00;38.87;32.35;42.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:24:46;38.15;31.68;42.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:27:11;39.06;32.35;43.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:29:37;41.99;34.69;45.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:32:26;44.81;33.44;60.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:34:51;39.65;32.93;44.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:37:18;41.32;32.93;44.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:39:44;41.78;36.91;45.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:42:09;40.37;35.66;44.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:44:36;38.79;34.31;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:47:07;38.12;33.44;41.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:50:00;38.22;32.35;43.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:52:26;41.63;35.04;52.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:54:55;40.02;33.44;45.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T01:57:21;43.76;32.93;66.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:00:10;38.64;32.93;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:02:52;39.89;33.44;45.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:05:23;39.38;34.69;44.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:08:15;38.94;33.44;43.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:10:41;43.65;33.44;59.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:13:36;43.35;35.36;62.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:19:42;41.45;34.31;53.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:22:09;40.95;36.91;44.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:24:35;43.23;35.36;61.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:27:29;39.36;35.04;42.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:30:29;41.67;35.04;60.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:33:17;39.29;31.68;42.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:37:04;44.91;37.32;64.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:39:31;40.40;35.66;46.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:41:58;41.03;36.69;58.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:44:23;46.04;36.45;62.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:46:51;41.09;37.12;44.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:50:25;42.62;36.69;57.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:52:51;45.77;38.21;63.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:55:16;41.92;35.94;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T02:58:09;43.15;37.32;59.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:00:58;42.74;37.12;60.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:03:35;41.66;38.37;46.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:06:08;42.28;39.21;47.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:08:35;46.24;39.46;60.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:11:02;48.49;38.21;64.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:13:30;45.67;39.21;61.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:15:55;45.52;38.21;64.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:18:44;46.64;38.95;62.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:21:12;50.21;40.03;64.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:23:38;47.72;39.21;62.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:26:04;45.00;38.37;57.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:28:34;47.35;38.95;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:31:00;47.10;39.58;61.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:33:27;47.15;40.71;63.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:35:54;47.25;41.75;61.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:38:20;50.63;41.06;66.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:40:57;48.46;40.23;63.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:43:32;48.48;41.22;64.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:48:33;48.76;41.22;63.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:51:00;49.47;40.98;62.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:53:27;49.12;41.14;64.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:56:14;47.87;40.13;62.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T03:58:57;50.11;38.95;63.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:01:32;48.61;40.89;64.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:04:00;52.56;40.33;67.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:06:30;46.76;39.70;62.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:09:19;47.62;39.21;62.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:12:07;49.10;40.71;63.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:14:34;45.46;39.81;58.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:17:03;47.27;41.46;62.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:19:47;49.42;41.38;63.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:22:13;48.63;40.80;64.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:24:39;48.84;41.22;67.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:27:04;46.51;41.22;62.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:30:29;48.92;41.46;62.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:32:57;48.82;41.22;63.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:35:25;50.04;41.68;64.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:37:59;50.76;41.89;76.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:40:39;49.01;42.22;62.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:43:08;49.12;41.30;62.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:45:33;50.41;41.14;65.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:48:45;50.68;41.14;64.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:53:57;51.73;40.98;67.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:56:51;52.34;41.53;65.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T04:59:18;49.02;41.38;63.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:01:45;51.72;41.22;64.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:04:21;49.50;40.98;65.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:06:49;50.56;40.98;66.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:12:24;51.81;41.38;72.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:14:52;51.20;41.96;64.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:17:24;49.75;41.82;63.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:20:06;52.69;42.71;68.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:22:39;49.98;41.82;61.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:25:44;49.43;41.38;64.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:31:57;50.81;41.61;63.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:34:51;50.30;41.14;63.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T05:37:43;51.17;41.46;64.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T06:10:25;49.10;41.38;62.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T06:38:44;50.71;41.14;63.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T06:41:13;50.96;42.30;66.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T06:43:38;52.48;42.09;62.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T06:49:34;50.60;42.41;62.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:04:08;49.60;41.96;69.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:06:33;52.66;42.29;66.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:15:05;49.59;41.96;62.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:17:30;50.29;41.38;66.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:20:15;49.07;39.46;61.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:22:43;50.27;41.14;61.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:25:08;51.71;42.35;63.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:27:34;50.30;40.71;61.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:29:59;48.68;40.89;61.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:32:25;50.53;41.61;64.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:34:50;48.27;40.23;62.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:37:15;50.33;40.89;62.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:39:41;48.25;41.68;62.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:42:07;51.56;40.71;69.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:51:08;52.91;43.04;71.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T07:56:59;50.68;42.71;62.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:09:50;49.18;41.89;60.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:12:16;49.95;43.14;62.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:18:03;51.13;42.88;61.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:20:29;53.02;43.90;65.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:22:55;52.23;42.47;65.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:25:20;50.47;42.22;66.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:27:45;49.58;42.47;64.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:36:55;52.42;41.53;64.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:39:20;51.66;41.82;64.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:41:47;53.13;42.29;67.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:44:16;52.37;41.61;66.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:46:43;50.65;41.46;67.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:49:12;48.35;41.22;61.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:51:38;50.25;42.03;59.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T08:57:28;49.42;40.53;61.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:10:08;46.80;41.96;61.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:12:34;47.90;41.96;59.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:14:59;49.64;41.75;62.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:23:57;49.74;41.46;62.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:26:24;56.34;43.63;66.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:28:50;54.25;41.61;64.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:31:15;49.96;42.16;62.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:34:05;49.68;41.14;64.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:39:25;68.14;42.88;90.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:44:28;69.10;41.53;88.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:47:02;49.63;41.46;60.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:49:28;50.94;40.89;62.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:52:02;64.41;40.71;88.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:54:27;51.97;41.88;68.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:56:54;52.19;40.98;64.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T09:59:22;51.88;41.82;60.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:01:50;53.13;42.88;60.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:04:16;50.33;39.70;61.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:06:44;50.97;41.30;63.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:09:13;53.74;42.35;75.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:11:41;56.51;44.83;83.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:14:07;53.89;42.29;81.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:16:35;53.13;42.53;78.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:19:02;54.45;42.09;70.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:21:29;56.55;41.61;73.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:23:54;56.50;41.61;73.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:26:20;56.16;42.36;72.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:28:47;55.61;41.14;75.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:31:14;51.44;42.09;61.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:33:41;54.30;42.29;75.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:36:07;53.09;42.82;63.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:38:34;54.25;44.15;62.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:41:03;53.19;43.19;67.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:43:36;53.86;43.90;63.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:46:18;51.73;42.35;60.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:48:46;54.30;42.53;67.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:51:14;52.66;42.93;62.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:53:55;52.52;41.46;62.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T10:56:41;51.25;40.71;63.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:01:40;52.81;42.03;64.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:04:07;53.21;42.59;69.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:06:37;51.96;41.06;64.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:14:13;53.15;42.59;64.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:19:20;53.55;41.53;64.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:21:47;51.20;41.75;67.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:24:16;54.08;41.89;67.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:26:48;52.43;42.88;63.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:29:15;52.05;42.65;71.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:31:43;52.06;42.53;62.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:34:11;53.05;41.46;63.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:36:37;52.55;42.71;63.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:39:04;51.56;42.76;64.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:41:31;53.02;42.42;66.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:43:56;49.17;40.71;62.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:48:57;49.81;39.46;61.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:51:27;49.45;40.13;61.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:53:54;49.16;41.96;61.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:56:20;49.24;41.61;60.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T11:58:56;49.14;42.35;61.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:01:22;51.27;40.98;68.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:03:48;51.04;41.22;65.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:08:45;51.66;43.14;78.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:11:17;52.07;41.61;65.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:13:43;52.43;42.22;65.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:16:12;51.03;40.98;62.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:18:43;51.09;40.62;65.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:21:10;48.64;40.43;63.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:23:43;50.52;39.34;61.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:26:09;50.61;40.23;62.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:28:35;49.31;40.71;61.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:31:00;50.27;41.89;62.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:33:26;52.67;42.59;69.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:35:53;50.05;40.13;62.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:38:47;50.78;41.38;63.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:41:26;48.93;40.80;66.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:44:00;49.32;40.13;61.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:46:27;49.36;38.81;60.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:48:54;49.93;41.30;62.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:51:21;49.41;40.71;60.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:53:46;50.16;41.82;62.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:56:12;48.80;41.06;62.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T12:58:38;48.31;40.23;61.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:01:04;50.29;44.03;59.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:03:38;51.63;42.98;61.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:06:05;59.37;48.92;68.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:08:30;60.80;53.37;78.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:10:55;53.79;43.19;73.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:13:21;54.27;47.02;70.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:15:47;51.58;42.09;70.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:18:13;53.46;44.69;64.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:20:38;52.16;43.09;76.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:23:03;47.08;41.14;60.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:25:29;50.18;40.63;62.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:27:54;49.73;40.71;64.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:30:19;48.40;41.22;63.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:32:44;49.62;43.04;61.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:35:10;49.20;42.59;62.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:37:35;51.53;40.62;68.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:40:00;51.48;42.29;63.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:42:26;50.33;42.03;62.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:44:51;50.61;41.06;61.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:47:16;50.23;41.06;62.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:49:41;52.16;42.22;64.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:52:08;50.78;40.80;64.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:54:34;50.86;42.76;63.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:57:04;51.14;41.75;62.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T13:59:29;52.16;41.61;65.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:01:55;51.59;42.22;62.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:04:20;51.88;42.47;64.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:06:46;51.31;42.53;64.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:09:11;51.45;41.89;63.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:11:36;52.54;42.35;64.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:14:02;51.80;42.53;63.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:16:28;51.33;41.68;63.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:18:53;49.82;39.58;64.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:21:19;50.16;38.67;66.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:23:44;51.35;41.30;63.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:26:09;50.21;41.46;62.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:28:35;50.86;42.35;62.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-06T14:31:00;52.43;41.06;63.17;;
