sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62102;SDS011;48077;48.104;11.702;2022-07-06T00:01:27;2.78;;;1.95;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:03:51;1.73;;;1.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:06:14;2.25;;;1.85;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:08:39;2.03;;;1.83;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:11:03;2.20;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:13:27;2.45;;;1.98;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:15:51;2.97;;;2.13;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:18:14;1.77;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:20:38;2.15;;;1.95;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:23:01;2.13;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:25:24;2.30;;;1.85;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:27:48;3.50;;;1.77;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:30:11;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:32:35;3.95;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:34:58;3.22;;;1.73;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:37:21;1.80;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:39:45;1.77;;;1.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:42:08;2.00;;;1.73;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:44:31;2.00;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:46:56;2.10;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:49:19;1.80;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:52:01;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:54:26;4.18;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:56:51;2.33;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T00:59:14;2.88;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:01:38;1.90;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:04:01;3.85;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:06:24;2.15;;;1.95;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:08:48;1.80;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:11:11;1.80;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:13:35;2.30;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:15:58;2.58;;;2.05;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:18:22;2.70;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:20:45;2.58;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:23:09;2.60;;;1.75;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:25:32;2.47;;;1.85;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:27:56;2.08;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:30:19;2.10;;;1.85;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:32:43;2.08;;;1.88;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:35:07;2.50;;;1.88;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:37:32;2.30;;;1.85;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:39:59;2.38;;;2.08;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:42:23;2.05;;;1.85;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:44:47;2.10;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:47:11;2.40;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:49:34;2.10;;;1.83;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:51:58;2.80;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:54:21;2.80;;;1.95;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:56:44;1.98;;;1.77;;
62102;SDS011;48077;48.104;11.702;2022-07-06T01:59:08;2.42;;;1.85;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:01:32;2.28;;;2.05;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:03:55;3.88;;;2.15;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:06:19;2.03;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:08:42;2.55;;;1.73;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:11:06;2.40;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:13:30;1.90;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:15:54;1.70;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:18:17;2.38;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:20:41;1.80;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:23:04;2.00;;;1.83;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:25:28;2.22;;;1.75;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:27:51;1.70;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:30:15;1.70;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:32:38;1.92;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:35:02;2.42;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:37:25;1.83;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:39:49;1.85;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:42:12;2.05;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:44:35;1.73;;;1.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:46:59;1.63;;;1.52;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:49:22;1.92;;;1.73;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:51:45;1.95;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:54:09;2.08;;;1.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:56:32;2.03;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T02:58:55;1.80;;;1.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:01:19;1.63;;;1.52;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:03:42;2.13;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:06:06;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:08:29;1.65;;;1.55;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:10:52;1.90;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:13:16;2.45;;;1.52;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:15:39;1.75;;;1.55;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:18:03;1.55;;;1.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:20:26;1.77;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:22:49;1.92;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:25:13;1.55;;;1.42;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:27:36;2.80;;;1.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:29:59;3.47;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:32:23;2.42;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:34:46;1.90;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:37:10;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:39:33;2.63;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:41:56;1.75;;;1.55;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:44:20;1.75;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:46:43;3.22;;;1.52;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:49:07;4.80;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:51:30;2.40;;;1.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:53:53;3.05;;;1.65;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:56:17;2.10;;;1.65;;
62102;SDS011;48077;48.104;11.702;2022-07-06T03:58:52;2.75;;;1.48;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:01:15;2.25;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:03:38;3.03;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:06:02;2.63;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:08:26;2.45;;;1.52;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:10:49;2.05;;;1.77;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:13:12;8.02;;;1.55;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:15:36;3.83;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:17:59;2.95;;;1.77;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:20:23;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:22:50;2.30;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:25:14;1.40;;;1.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:27:38;1.60;;;1.38;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:30:02;2.67;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:32:27;4.20;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:34:50;1.73;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:37:13;1.70;;;1.48;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:39:37;1.85;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:42:00;3.75;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:44:23;3.35;;;1.55;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:46:47;2.30;;;1.75;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:49:10;2.88;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:51:33;4.22;;;1.95;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:53:57;3.55;;;1.77;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:56:20;2.13;;;1.45;;
62102;SDS011;48077;48.104;11.702;2022-07-06T04:58:43;2.97;;;1.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:01:07;1.73;;;1.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:03:30;1.95;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:05:54;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:08:17;2.20;;;1.65;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:10:41;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:13:04;1.55;;;1.45;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:15:27;2.10;;;1.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:17:51;1.92;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:20:14;3.58;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:22:37;2.92;;;1.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:25:01;2.58;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:27:24;2.00;;;1.45;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:29:48;2.45;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:32:11;2.50;;;1.65;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:34:34;2.85;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:36:59;2.40;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:39:22;2.22;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:41:46;2.38;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:44:10;3.90;;;1.83;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:46:33;2.28;;;1.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:48:56;2.38;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:51:38;2.20;;;1.92;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:54:02;1.65;;;1.55;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:56:25;1.85;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T05:58:48;2.42;;;1.75;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:01:12;2.20;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:03:35;4.40;;;1.95;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:05:59;5.07;;;1.77;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:08:22;3.40;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:10:46;2.42;;;1.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:13:09;3.78;;;1.77;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:15:32;1.65;;;1.52;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:17:56;3.88;;;1.98;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:20:19;1.90;;;1.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:22:53;4.50;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:25:18;3.65;;;1.83;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:27:43;1.70;;;1.27;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:30:07;5.43;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:32:31;2.28;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:34:54;3.33;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:37:18;2.80;;;2.05;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:39:41;2.63;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:42:04;2.53;;;1.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:44:28;3.00;;;1.85;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:46:51;2.55;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:49:15;2.83;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:51:39;3.38;;;2.08;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:54:02;4.15;;;2.15;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:56:26;4.07;;;2.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T06:58:49;2.67;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:01:13;2.90;;;1.83;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:03:36;3.42;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:06:00;2.60;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:08:23;5.20;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:10:46;2.65;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:13:10;2.60;;;1.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:15:33;3.22;;;1.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:17:57;2.75;;;1.83;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:20:20;3.38;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:22:44;2.92;;;1.88;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:25:07;4.88;;;2.20;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:27:31;2.60;;;2.22;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:29:54;2.72;;;1.75;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:32:18;4.60;;;1.92;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:34:42;3.58;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:37:06;2.80;;;1.98;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:39:29;4.20;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:41:52;6.88;;;2.05;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:44:16;3.55;;;1.60;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:46:39;9.52;;;2.53;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:49:03;3.20;;;2.25;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:51:26;2.20;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:53:50;2.67;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:56:13;2.58;;;1.90;;
62102;SDS011;48077;48.104;11.702;2022-07-06T07:58:36;6.10;;;1.92;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:01:00;3.85;;;2.28;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:03:23;3.15;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:05:47;3.40;;;2.05;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:08:11;3.13;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:10:34;3.08;;;2.08;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:12:57;3.28;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:15:21;3.88;;;2.17;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:17:44;2.13;;;1.75;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:20:08;2.05;;;1.67;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:22:32;2.30;;;1.88;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:24:58;5.82;;;2.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:27:21;3.45;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:29:45;2.78;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:32:08;4.93;;;2.20;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:34:32;3.78;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:36:55;3.08;;;2.28;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:39:18;6.00;;;2.25;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:41:42;3.83;;;2.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:44:08;4.53;;;2.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:46:32;3.47;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:48:58;3.55;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:51:24;2.75;;;1.98;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:53:47;7.93;;;3.28;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:56:12;2.63;;;2.15;;
62102;SDS011;48077;48.104;11.702;2022-07-06T08:58:36;5.10;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:01:04;4.33;;;2.20;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:03:27;2.63;;;2.15;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:05:52;3.33;;;1.98;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:08:19;4.13;;;2.80;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:10:44;3.60;;;2.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:13:08;4.25;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:15:32;7.68;;;2.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:17:56;2.40;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:20:20;4.63;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:22:44;4.65;;;2.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:25:08;3.92;;;2.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:27:36;3.80;;;2.28;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:30:05;3.78;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:32:30;2.42;;;2.22;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:34:53;3.55;;;2.13;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:37:18;4.97;;;2.35;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:39:42;3.13;;;2.15;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:42:06;4.43;;;2.78;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:44:34;2.47;;;2.15;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:49:27;5.88;;;2.65;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:51:52;2.80;;;2.55;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:54:18;4.28;;;2.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:56:43;4.50;;;2.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T09:59:09;4.00;;;2.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:01:37;4.03;;;2.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:04:02;5.38;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:06:25;3.22;;;2.55;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:08:49;3.47;;;2.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:11:13;4.88;;;2.65;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:13:37;4.70;;;2.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:16:01;4.50;;;2.45;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:18:24;2.97;;;2.38;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:20:48;2.55;;;1.92;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:23:12;2.97;;;2.58;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:25:36;3.25;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:28:00;3.30;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:30:24;4.75;;;2.53;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:32:49;3.92;;;2.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:35:13;2.60;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:37:37;4.30;;;2.45;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:40:01;4.55;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:45:20;4.25;;;2.17;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:48:34;3.80;;;2.88;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:50:57;4.50;;;2.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:53:25;2.13;;;1.92;;
62102;SDS011;48077;48.104;11.702;2022-07-06T10:55:50;3.05;;;2.28;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:01:14;4.75;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:03:39;6.07;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:06:06;3.20;;;2.53;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:11:56;3.85;;;2.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:13:56;5.43;;;2.42;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:16:27;3.15;;;2.28;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:19:09;5.38;;;2.53;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:24:18;2.30;;;2.08;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:26:44;5.10;;;2.22;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:29:11;3.88;;;2.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:31:36;3.90;;;2.20;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:34:01;3.90;;;2.42;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:36:26;3.92;;;2.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:38:49;4.00;;;2.50;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:41:13;4.35;;;3.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:43:38;2.67;;;2.25;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:46:05;5.22;;;2.30;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:48:29;4.22;;;2.35;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:53:23;3.78;;;2.70;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:55:46;3.13;;;2.22;;
62102;SDS011;48077;48.104;11.702;2022-07-06T11:58:10;2.92;;;2.28;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:00:34;4.75;;;2.17;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:02:59;11.55;;;2.63;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:05:30;3.38;;;2.13;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:08:03;4.65;;;2.42;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:10:32;4.38;;;2.22;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:13:02;7.97;;;2.75;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:15:26;5.38;;;2.33;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:17:50;3.40;;;2.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:20:13;6.38;;;3.05;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:22:37;2.53;;;2.13;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:25:00;4.32;;;2.78;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:27:23;2.60;;;2.20;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:29:47;3.10;;;2.53;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:32:15;3.28;;;2.45;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:34:42;2.60;;;2.10;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:37:10;4.13;;;2.20;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:39:46;6.05;;;2.72;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:42:12;5.25;;;2.42;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:44:43;2.72;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:47:10;2.20;;;2.00;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:49:37;3.00;;;2.08;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:52:11;2.17;;;1.98;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:54:45;3.33;;;2.22;;
62102;SDS011;48077;48.104;11.702;2022-07-06T12:59:47;3.67;;;2.40;;
62102;SDS011;48077;48.104;11.702;2022-07-06T13:02:18;3.90;;;2.50;;
