sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72197;BMP280;60100;48.132;11.574;2022-07-06T00:01:09;95934.06;;;20.41
72197;BMP280;60100;48.132;11.574;2022-07-06T00:03:34;95931.47;;;20.15
72197;BMP280;60100;48.132;11.574;2022-07-06T00:05:59;95938.81;;;20.05
72197;BMP280;60100;48.132;11.574;2022-07-06T00:08:25;95932.25;;;19.99
72197;BMP280;60100;48.132;11.574;2022-07-06T00:10:50;95938.94;;;19.98
72197;BMP280;60100;48.132;11.574;2022-07-06T00:13:15;95935.06;;;19.96
72197;BMP280;60100;48.132;11.574;2022-07-06T00:15:40;95934.28;;;19.95
72197;BMP280;60100;48.132;11.574;2022-07-06T00:18:05;95937.47;;;19.94
72197;BMP280;60100;48.132;11.574;2022-07-06T00:20:31;95927.25;;;19.94
72197;BMP280;60100;48.132;11.574;2022-07-06T00:22:56;95930.41;;;19.92
72197;BMP280;60100;48.132;11.574;2022-07-06T00:25:21;95928.44;;;19.93
72197;BMP280;60100;48.132;11.574;2022-07-06T00:27:46;95924.91;;;19.92
72197;BMP280;60100;48.132;11.574;2022-07-06T00:30:11;95924.91;;;19.92
72197;BMP280;60100;48.132;11.574;2022-07-06T00:32:37;95927.66;;;19.92
72197;BMP280;60100;48.132;11.574;2022-07-06T00:35:02;95929.63;;;19.92
72197;BMP280;60100;48.132;11.574;2022-07-06T00:37:27;95920.59;;;19.92
72197;BMP280;60100;48.132;11.574;2022-07-06T00:39:53;95924.56;;;19.90
72197;BMP280;60100;48.132;11.574;2022-07-06T00:42:18;95926.13;;;19.92
72197;BMP280;60100;48.132;11.574;2022-07-06T00:44:43;95920.22;;;19.89
72197;BMP280;60100;48.132;11.574;2022-07-06T00:47:08;95921.81;;;19.90
72197;BMP280;60100;48.132;11.574;2022-07-06T00:49:34;95910.78;;;19.90
72197;BMP280;60100;48.132;11.574;2022-07-06T00:52:18;95911.97;;;19.89
72197;BMP280;60100;48.132;11.574;2022-07-06T00:54:43;95904.50;;;19.90
72197;BMP280;60100;48.132;11.574;2022-07-06T00:57:09;95912.75;;;19.90
72197;BMP280;60100;48.132;11.574;2022-07-06T00:59:34;95903.72;;;19.89
72197;BMP280;60100;48.132;11.574;2022-07-06T01:02:00;95903.72;;;19.89
72197;BMP280;60100;48.132;11.574;2022-07-06T01:04:25;95905.69;;;19.89
72197;BMP280;60100;48.132;11.574;2022-07-06T01:06:50;95902.16;;;19.88
72197;BMP280;60100;48.132;11.574;2022-07-06T01:09:16;95899.41;;;19.88
72197;BMP280;60100;48.132;11.574;2022-07-06T01:11:41;95906.91;;;19.88
72197;BMP280;60100;48.132;11.574;2022-07-06T01:14:07;95902.16;;;19.88
72197;BMP280;60100;48.132;11.574;2022-07-06T01:16:32;95900.16;;;19.89
72197;BMP280;60100;48.132;11.574;2022-07-06T01:18:57;95887.63;;;19.88
72197;BMP280;60100;48.132;11.574;2022-07-06T01:21:22;95886.84;;;19.87
72197;BMP280;60100;48.132;11.574;2022-07-06T01:23:48;95885.28;;;19.86
72197;BMP280;60100;48.132;11.574;2022-07-06T01:26:14;95879.34;;;19.88
72197;BMP280;60100;48.132;11.574;2022-07-06T01:28:40;95889.59;;;19.87
72197;BMP280;60100;48.132;11.574;2022-07-06T01:31:05;95881.31;;;19.87
72197;BMP280;60100;48.132;11.574;2022-07-06T01:33:38;95877.78;;;19.87
72197;BMP280;60100;48.132;11.574;2022-07-06T01:36:03;95878.56;;;19.87
72197;BMP280;60100;48.132;11.574;2022-07-06T01:38:28;95879.75;;;19.86
72197;BMP280;60100;48.132;11.574;2022-07-06T01:40:53;95882.50;;;19.86
72197;BMP280;60100;48.132;11.574;2022-07-06T01:43:18;95885.28;;;19.86
72197;BMP280;60100;48.132;11.574;2022-07-06T01:45:44;95881.44;;;20.00
72197;BMP280;60100;48.132;11.574;2022-07-06T01:48:09;95884.88;;;20.20
72197;BMP280;60100;48.132;11.574;2022-07-06T01:50:34;95893.63;;;20.35
72197;BMP280;60100;48.132;11.574;2022-07-06T01:52:59;95887.19;;;20.25
72197;BMP280;60100;48.132;11.574;2022-07-06T01:55:25;95896.34;;;20.03
72197;BMP280;60100;48.132;11.574;2022-07-06T01:57:50;95891.75;;;19.96
72197;BMP280;60100;48.132;11.574;2022-07-06T02:00:15;95889.53;;;19.91
72197;BMP280;60100;48.132;11.574;2022-07-06T02:02:40;95890.72;;;19.90
72197;BMP280;60100;48.132;11.574;2022-07-06T02:05:06;95888.41;;;19.88
72197;BMP280;60100;48.132;11.574;2022-07-06T02:07:31;95888.81;;;19.87
72197;BMP280;60100;48.132;11.574;2022-07-06T02:09:56;95895.50;;;19.86
72197;BMP280;60100;48.132;11.574;2022-07-06T02:12:21;95894.31;;;19.87
72197;BMP280;60100;48.132;11.574;2022-07-06T02:14:46;95894.75;;;19.85
72197;BMP280;60100;48.132;11.574;2022-07-06T02:17:12;95886.50;;;19.85
72197;BMP280;60100;48.132;11.574;2022-07-06T02:19:37;95900.69;;;19.84
72197;BMP280;60100;48.132;11.574;2022-07-06T02:22:02;95895.94;;;19.84
72197;BMP280;60100;48.132;11.574;2022-07-06T02:24:28;95899.50;;;19.85
72197;BMP280;60100;48.132;11.574;2022-07-06T02:26:53;95907.75;;;19.85
72197;BMP280;60100;48.132;11.574;2022-07-06T02:29:18;95906.19;;;19.84
72197;BMP280;60100;48.132;11.574;2022-07-06T02:31:44;95905.41;;;19.83
72197;BMP280;60100;48.132;11.574;2022-07-06T02:34:09;95910.91;;;19.83
72197;BMP280;60100;48.132;11.574;2022-07-06T02:36:35;95905.41;;;19.83
72197;BMP280;60100;48.132;11.574;2022-07-06T02:39:00;95911.69;;;19.84
72197;BMP280;60100;48.132;11.574;2022-07-06T02:41:25;95914.13;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T02:43:50;95903.88;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T02:46:15;95905.41;;;19.83
72197;BMP280;60100;48.132;11.574;2022-07-06T02:48:41;95903.88;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T02:51:06;95903.88;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T02:53:31;95906.63;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T02:55:56;95900.34;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T02:58:21;95905.84;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T03:00:46;95902.31;;;19.81
72197;BMP280;60100;48.132;11.574;2022-07-06T03:03:12;95911.34;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T03:05:37;95911.78;;;19.80
72197;BMP280;60100;48.132;11.574;2022-07-06T03:08:02;95913.34;;;19.81
72197;BMP280;60100;48.132;11.574;2022-07-06T03:10:27;95921.59;;;19.81
72197;BMP280;60100;48.132;11.574;2022-07-06T03:12:53;95920.81;;;19.81
72197;BMP280;60100;48.132;11.574;2022-07-06T03:15:18;95924.34;;;19.81
72197;BMP280;60100;48.132;11.574;2022-07-06T03:17:43;95922.03;;;19.80
72197;BMP280;60100;48.132;11.574;2022-07-06T03:20:08;95922.78;;;19.80
72197;BMP280;60100;48.132;11.574;2022-07-06T03:22:34;95927.53;;;19.80
72197;BMP280;60100;48.132;11.574;2022-07-06T03:25:00;95921.25;;;19.79
72197;BMP280;60100;48.132;11.574;2022-07-06T03:27:25;95918.50;;;19.79
72197;BMP280;60100;48.132;11.574;2022-07-06T03:29:50;95921.25;;;19.79
72197;BMP280;60100;48.132;11.574;2022-07-06T03:32:15;95914.19;;;19.78
72197;BMP280;60100;48.132;11.574;2022-07-06T03:34:40;95913.00;;;19.79
72197;BMP280;60100;48.132;11.574;2022-07-06T03:37:05;95922.59;;;19.91
72197;BMP280;60100;48.132;11.574;2022-07-06T03:39:31;95914.25;;;20.11
72197;BMP280;60100;48.132;11.574;2022-07-06T03:41:56;95916.28;;;20.26
72197;BMP280;60100;48.132;11.574;2022-07-06T03:44:22;95910.47;;;20.05
72197;BMP280;60100;48.132;11.574;2022-07-06T03:46:47;95914.72;;;19.89
72197;BMP280;60100;48.132;11.574;2022-07-06T03:49:12;95917.22;;;19.84
72197;BMP280;60100;48.132;11.574;2022-07-06T03:51:37;95914.13;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T03:54:03;95918.84;;;19.81
72197;BMP280;60100;48.132;11.574;2022-07-06T03:56:28;95919.28;;;19.80
72197;BMP280;60100;48.132;11.574;2022-07-06T03:58:53;95920.03;;;19.80
72197;BMP280;60100;48.132;11.574;2022-07-06T04:01:19;95917.72;;;19.79
72197;BMP280;60100;48.132;11.574;2022-07-06T04:03:44;95922.44;;;19.78
72197;BMP280;60100;48.132;11.574;2022-07-06T04:06:09;95919.69;;;19.78
72197;BMP280;60100;48.132;11.574;2022-07-06T04:08:35;95924.41;;;19.78
72197;BMP280;60100;48.132;11.574;2022-07-06T04:11:00;95913.84;;;19.76
72197;BMP280;60100;48.132;11.574;2022-07-06T04:13:25;95924.41;;;19.78
72197;BMP280;60100;48.132;11.574;2022-07-06T04:15:50;95924.41;;;19.78
72197;BMP280;60100;48.132;11.574;2022-07-06T04:18:16;95927.97;;;19.78
72197;BMP280;60100;48.132;11.574;2022-07-06T04:20:41;95927.63;;;19.76
72197;BMP280;60100;48.132;11.574;2022-07-06T04:23:06;95938.63;;;19.76
72197;BMP280;60100;48.132;11.574;2022-07-06T04:25:31;95930.38;;;19.76
72197;BMP280;60100;48.132;11.574;2022-07-06T04:27:56;95933.13;;;19.76
72197;BMP280;60100;48.132;11.574;2022-07-06T04:30:22;95937.84;;;19.76
72197;BMP280;60100;48.132;11.574;2022-07-06T04:32:47;95931.56;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T04:35:12;95931.56;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T04:37:37;95933.13;;;19.76
72197;BMP280;60100;48.132;11.574;2022-07-06T04:40:03;95932.75;;;19.74
72197;BMP280;60100;48.132;11.574;2022-07-06T04:42:28;95937.84;;;19.76
72197;BMP280;60100;48.132;11.574;2022-07-06T04:44:53;95937.06;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T04:47:18;95931.56;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T04:49:44;95939.81;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T04:52:09;95942.56;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T04:54:34;95937.06;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T04:56:59;95936.72;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T04:59:24;95935.50;;;19.74
72197;BMP280;60100;48.132;11.574;2022-07-06T05:01:49;95934.75;;;19.74
72197;BMP280;60100;48.132;11.574;2022-07-06T05:04:15;95939.47;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T05:06:43;95939.47;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T05:09:08;95943.03;;;19.74
72197;BMP280;60100;48.132;11.574;2022-07-06T05:11:33;95942.66;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T05:13:58;95942.25;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T05:16:23;95946.19;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T05:18:49;95943.44;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T05:21:14;95941.44;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T05:23:39;95932.41;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T05:26:04;95950.28;;;19.84
72197;BMP280;60100;48.132;11.574;2022-07-06T05:28:30;95943.09;;;20.06
72197;BMP280;60100;48.132;11.574;2022-07-06T05:30:55;95950.63;;;20.22
72197;BMP280;60100;48.132;11.574;2022-07-06T05:33:20;95950.59;;;20.06
72197;BMP280;60100;48.132;11.574;2022-07-06T05:35:45;95948.22;;;19.88
72197;BMP280;60100;48.132;11.574;2022-07-06T05:38:10;95948.38;;;19.81
72197;BMP280;60100;48.132;11.574;2022-07-06T05:40:36;95953.19;;;19.77
72197;BMP280;60100;48.132;11.574;2022-07-06T05:43:01;95955.94;;;19.77
72197;BMP280;60100;48.132;11.574;2022-07-06T05:45:26;95959.09;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T05:47:51;95965.81;;;19.74
72197;BMP280;60100;48.132;11.574;2022-07-06T05:50:35;95961.53;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T05:53:01;95964.28;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T05:55:27;95966.69;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T05:57:52;95966.69;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T06:00:19;95961.94;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:02:44;95970.97;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:05:10;95966.69;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T06:07:36;95967.88;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T06:10:02;95964.34;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T06:12:27;95974.94;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T06:14:53;95974.94;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T06:17:18;95978.03;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T06:19:43;95978.44;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:22:08;95976.13;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T06:24:33;95976.47;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:26:58;95977.69;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T06:29:24;95979.22;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:31:49;95981.22;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:34:14;95981.22;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:36:39;95972.94;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:39:05;95975.69;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:41:30;95970.19;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:43:55;95976.47;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T06:46:20;95969.44;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T06:48:45;95974.16;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T06:51:10;95970.63;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T06:53:36;95975.34;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T06:56:01;95979.69;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T06:58:26;95973.03;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T07:00:51;95977.31;;;19.69
72197;BMP280;60100;48.132;11.574;2022-07-06T07:03:17;95975.78;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T07:05:43;95981.31;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T07:08:09;95982.84;;;19.69
72197;BMP280;60100;48.132;11.574;2022-07-06T07:10:34;95980.72;;;19.77
72197;BMP280;60100;48.132;11.574;2022-07-06T07:12:59;95974.69;;;20.02
72197;BMP280;60100;48.132;11.574;2022-07-06T07:15:24;95983.38;;;20.20
72197;BMP280;60100;48.132;11.574;2022-07-06T07:17:50;95981.41;;;20.01
72197;BMP280;60100;48.132;11.574;2022-07-06T07:20:15;95975.50;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T07:22:40;95978.31;;;19.79
72197;BMP280;60100;48.132;11.574;2022-07-06T07:25:05;95981.13;;;19.75
72197;BMP280;60100;48.132;11.574;2022-07-06T07:27:31;95983.56;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T07:29:56;95979.56;;;19.74
72197;BMP280;60100;48.132;11.574;2022-07-06T07:32:21;95982.00;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T07:34:46;95981.66;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T07:37:11;95984.41;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T07:39:37;95980.47;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T07:42:02;95979.69;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T07:44:27;95987.94;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T07:46:53;95975.34;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T07:49:18;95978.91;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T07:51:44;95977.31;;;19.69
72197;BMP280;60100;48.132;11.574;2022-07-06T07:54:09;95974.56;;;19.69
72197;BMP280;60100;48.132;11.574;2022-07-06T07:56:34;95974.56;;;19.69
72197;BMP280;60100;48.132;11.574;2022-07-06T07:58:59;95969.06;;;19.69
72197;BMP280;60100;48.132;11.574;2022-07-06T08:01:25;95972.59;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T08:03:50;95978.53;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:06:15;95975.00;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:08:40;95965.19;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T08:11:06;95978.16;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T08:13:32;95980.53;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:15:57;95986.81;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:18:23;95982.50;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T08:20:48;95978.97;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T08:23:13;95981.31;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:25:38;95990.75;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T08:28:03;95990.75;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T08:30:29;95983.28;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:32:56;95980.53;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:35:21;95978.53;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:37:46;95991.53;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T08:40:11;95990.75;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T08:42:37;95983.69;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T08:45:03;95989.97;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T08:47:29;95997.44;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T08:49:55;95994.69;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T08:52:21;95993.91;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T08:54:47;95997.44;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T08:57:12;95995.13;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T08:59:38;96002.63;;;19.64
72197;BMP280;60100;48.132;11.574;2022-07-06T09:02:03;96001.94;;;19.80
72197;BMP280;60100;48.132;11.574;2022-07-06T09:04:29;96005.53;;;19.97
72197;BMP280;60100;48.132;11.574;2022-07-06T09:06:54;96007.34;;;19.83
72197;BMP280;60100;48.132;11.574;2022-07-06T09:09:20;96008.34;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T09:11:46;96014.69;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T09:14:11;96019.88;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:16:37;96018.28;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T09:19:02;96006.09;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:21:28;96003.34;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:23:58;96006.09;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:26:23;96007.28;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T09:28:49;96014.34;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:31:14;96006.09;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:33:52;96008.84;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:36:17;96013.56;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:39:13;96012.78;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T09:41:39;96013.56;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T09:44:04;96020.28;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T09:46:30;96021.06;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T09:49:02;96023.81;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T09:51:29;96017.50;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T09:53:54;96013.97;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T09:56:31;96018.28;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T09:59:00;96012.00;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:01:25;96011.22;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T10:03:51;96012.78;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:06:17;96013.19;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T10:08:42;96018.28;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:11:08;96016.72;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T10:13:38;96016.72;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T10:16:03;96012.00;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:18:28;96007.28;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:20:54;96017.50;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:23:19;96012.00;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:25:46;96012.00;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:28:12;96008.47;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T10:30:39;96011.22;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T10:33:05;96000.66;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T10:35:30;96008.13;;;19.64
72197;BMP280;60100;48.132;11.574;2022-07-06T10:38:06;96007.28;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T10:40:32;95996.19;;;19.90
72197;BMP280;60100;48.132;11.574;2022-07-06T10:43:17;96000.50;;;20.11
72197;BMP280;60100;48.132;11.574;2022-07-06T10:50:35;96001.28;;;19.72
72197;BMP280;60100;48.132;11.574;2022-07-06T10:53:01;95991.88;;;19.70
72197;BMP280;60100;48.132;11.574;2022-07-06T10:55:29;95999.38;;;19.69
72197;BMP280;60100;48.132;11.574;2022-07-06T10:57:55;95993.06;;;19.69
72197;BMP280;60100;48.132;11.574;2022-07-06T11:00:20;95995.06;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T11:02:45;96002.56;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T11:05:11;95982.50;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T11:07:48;95993.50;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T11:10:13;95999.81;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T11:12:39;95996.25;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T11:15:09;95996.25;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T11:17:34;95997.44;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:20:09;96001.00;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T11:22:38;96000.22;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:25:04;95997.44;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:27:29;95993.16;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T11:29:55;95989.19;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:32:23;95994.69;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:34:49;95989.19;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:37:14;95978.16;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:39:43;95989.19;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:42:09;95961.66;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:44:34;95980.16;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:47:00;95980.94;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:49:28;95978.97;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T11:51:53;95975.41;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:54:19;95971.88;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T11:56:45;95968.38;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T11:59:11;95965.63;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T12:01:36;95961.66;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T12:04:06;95953.81;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T12:06:32;95956.56;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T12:08:58;95949.09;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T12:11:31;95949.84;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T12:14:00;95956.13;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T12:16:35;95948.31;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T12:19:04;95941.59;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T12:21:30;95941.59;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T12:23:55;95934.59;;;19.81
72197;BMP280;60100;48.132;11.574;2022-07-06T12:26:25;95937.69;;;20.03
72197;BMP280;60100;48.132;11.574;2022-07-06T12:31:39;95930.66;;;19.82
72197;BMP280;60100;48.132;11.574;2022-07-06T12:34:05;95933.97;;;19.73
72197;BMP280;60100;48.132;11.574;2022-07-06T12:36:30;95941.13;;;19.71
72197;BMP280;60100;48.132;11.574;2022-07-06T12:38:55;95926.22;;;19.68
72197;BMP280;60100;48.132;11.574;2022-07-06T12:41:25;95941.19;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T12:43:59;95920.13;;;19.57
72197;BMP280;60100;48.132;11.574;2022-07-06T12:46:28;95934.09;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T12:48:57;95927.41;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T12:51:22;95928.59;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T12:53:48;95927.81;;;19.66
72197;BMP280;60100;48.132;11.574;2022-07-06T12:56:13;95923.88;;;19.67
72197;BMP280;60100;48.132;11.574;2022-07-06T12:58:38;95918.81;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T13:01:04;95927.06;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T13:03:38;95921.56;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T13:06:06;95915.25;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T13:08:31;95938.06;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T13:10:57;95929.81;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T13:13:22;95929.81;;;19.65
72197;BMP280;60100;48.132;11.574;2022-07-06T13:15:47;95924.31;;;19.65
