sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2022-07-06T00:01:19;102561.13;;;21.69
34125;BMP280;20110;53.120;5.786;2022-07-06T00:03:47;102563.63;;;21.74
34125;BMP280;20110;53.120;5.786;2022-07-06T00:06:12;102547.13;;;21.55
34125;BMP280;20110;53.120;5.786;2022-07-06T00:08:40;102571.03;;;21.66
34125;BMP280;20110;53.120;5.786;2022-07-06T00:11:06;102557.78;;;21.53
34125;BMP280;20110;53.120;5.786;2022-07-06T00:13:32;102540.91;;;21.38
34125;BMP280;20110;53.120;5.786;2022-07-06T00:15:57;102564.78;;;21.56
34125;BMP280;20110;53.120;5.786;2022-07-06T00:18:23;102527.78;;;21.34
34125;BMP280;20110;53.120;5.786;2022-07-06T00:20:49;102556.84;;;21.58
34125;BMP280;20110;53.120;5.786;2022-07-06T00:23:14;102550.00;;;21.57
34125;BMP280;20110;53.120;5.786;2022-07-06T00:25:40;102552.53;;;21.55
34125;BMP280;20110;53.120;5.786;2022-07-06T00:28:06;102525.59;;;21.40
34125;BMP280;20110;53.120;5.786;2022-07-06T00:30:32;102536.00;;;21.51
34125;BMP280;20110;53.120;5.786;2022-07-06T00:32:58;102543.88;;;21.57
34125;BMP280;20110;53.120;5.786;2022-07-06T00:35:26;102530.22;;;21.55
34125;BMP280;20110;53.120;5.786;2022-07-06T00:37:51;102557.88;;;21.70
34125;BMP280;20110;53.120;5.786;2022-07-06T00:40:19;102546.00;;;21.66
34125;BMP280;20110;53.120;5.786;2022-07-06T00:42:47;102528.25;;;21.48
34125;BMP280;20110;53.120;5.786;2022-07-06T00:45:15;102552.50;;;21.63
34125;BMP280;20110;53.120;5.786;2022-07-06T00:47:43;102555.19;;;21.70
34125;BMP280;20110;53.120;5.786;2022-07-06T00:50:12;102538.47;;;21.57
34125;BMP280;20110;53.120;5.786;2022-07-06T00:52:50;102550.50;;;21.71
34125;BMP280;20110;53.120;5.786;2022-07-06T00:55:21;102550.50;;;21.71
34125;BMP280;20110;53.120;5.786;2022-07-06T00:57:48;102547.59;;;21.69
34125;BMP280;20110;53.120;5.786;2022-07-06T01:00:18;102546.06;;;21.58
34125;BMP280;20110;53.120;5.786;2022-07-06T01:02:45;102544.03;;;21.59
34125;BMP280;20110;53.120;5.786;2022-07-06T01:05:14;102517.66;;;21.42
34125;BMP280;20110;53.120;5.786;2022-07-06T01:07:44;102509.53;;;21.42
34125;BMP280;20110;53.120;5.786;2022-07-06T01:10:13;102547.59;;;21.69
34125;BMP280;20110;53.120;5.786;2022-07-06T01:12:41;102545.09;;;21.71
34125;BMP280;20110;53.120;5.786;2022-07-06T01:15:17;102548.00;;;21.65
34125;BMP280;20110;53.120;5.786;2022-07-06T01:17:44;102526.22;;;21.56
34125;BMP280;20110;53.120;5.786;2022-07-06T01:20:20;102541.91;;;21.57
34125;BMP280;20110;53.120;5.786;2022-07-06T01:22:48;102532.75;;;21.45
34125;BMP280;20110;53.120;5.786;2022-07-06T01:25:15;102534.56;;;21.50
34125;BMP280;20110;53.120;5.786;2022-07-06T01:27:43;102534.03;;;21.44
34125;BMP280;20110;53.120;5.786;2022-07-06T01:30:14;102545.41;;;21.43
34125;BMP280;20110;53.120;5.786;2022-07-06T01:32:41;102551.50;;;21.51
34125;BMP280;20110;53.120;5.786;2022-07-06T01:35:11;102503.75;;;21.06
34125;BMP280;20110;53.120;5.786;2022-07-06T01:37:37;102555.13;;;21.46
34125;BMP280;20110;53.120;5.786;2022-07-06T01:40:07;102518.09;;;21.23
34125;BMP280;20110;53.120;5.786;2022-07-06T01:42:34;102539.66;;;21.39
34125;BMP280;20110;53.120;5.786;2022-07-06T01:45:01;102541.59;;;21.46
34125;BMP280;20110;53.120;5.786;2022-07-06T01:47:27;102548.59;;;21.49
34125;BMP280;20110;53.120;5.786;2022-07-06T01:49:52;102552.91;;;21.52
34125;BMP280;20110;53.120;5.786;2022-07-06T01:52:18;102535.47;;;21.45
34125;BMP280;20110;53.120;5.786;2022-07-06T01:54:44;102532.94;;;21.47
34125;BMP280;20110;53.120;5.786;2022-07-06T01:57:10;102535.66;;;21.47
34125;BMP280;20110;53.120;5.786;2022-07-06T01:59:36;102532.44;;;21.41
34125;BMP280;20110;53.120;5.786;2022-07-06T02:02:02;102543.72;;;21.55
34125;BMP280;20110;53.120;5.786;2022-07-06T02:04:28;102516.56;;;21.38
34125;BMP280;20110;53.120;5.786;2022-07-06T02:06:54;102543.00;;;21.54
34125;BMP280;20110;53.120;5.786;2022-07-06T02:09:20;102534.34;;;21.56
34125;BMP280;20110;53.120;5.786;2022-07-06T02:11:45;102545.50;;;21.60
34125;BMP280;20110;53.120;5.786;2022-07-06T02:14:11;102535.28;;;21.51
34125;BMP280;20110;53.120;5.786;2022-07-06T02:16:37;102519.63;;;21.42
34125;BMP280;20110;53.120;5.786;2022-07-06T02:19:03;102521.56;;;21.49
34125;BMP280;20110;53.120;5.786;2022-07-06T02:21:29;102535.41;;;21.60
34125;BMP280;20110;53.120;5.786;2022-07-06T02:23:55;102537.94;;;21.58
34125;BMP280;20110;53.120;5.786;2022-07-06T02:26:20;102548.88;;;21.68
34125;BMP280;20110;53.120;5.786;2022-07-06T02:28:46;102532.00;;;21.60
34125;BMP280;20110;53.120;5.786;2022-07-06T02:31:14;102527.50;;;21.55
34125;BMP280;20110;53.120;5.786;2022-07-06T02:33:41;102542.38;;;21.71
34125;BMP280;20110;53.120;5.786;2022-07-06T02:36:07;102539.69;;;21.71
34125;BMP280;20110;53.120;5.786;2022-07-06T02:38:33;102551.53;;;21.75
34125;BMP280;20110;53.120;5.786;2022-07-06T02:40:59;102529.28;;;21.60
34125;BMP280;20110;53.120;5.786;2022-07-06T02:43:26;102534.31;;;21.63
34125;BMP280;20110;53.120;5.786;2022-07-06T02:45:52;102529.81;;;21.58
34125;BMP280;20110;53.120;5.786;2022-07-06T02:48:17;102532.91;;;21.55
34125;BMP280;20110;53.120;5.786;2022-07-06T02:50:45;102544.81;;;21.52
34125;BMP280;20110;53.120;5.786;2022-07-06T02:53:10;102522.94;;;21.25
34125;BMP280;20110;53.120;5.786;2022-07-06T02:55:36;102537.91;;;21.18
34125;BMP280;20110;53.120;5.786;2022-07-06T02:58:02;102520.38;;;20.87
34125;BMP280;20110;53.120;5.786;2022-07-06T03:00:29;102514.31;;;20.64
34125;BMP280;20110;53.120;5.786;2022-07-06T03:02:54;102515.94;;;20.44
34125;BMP280;20110;53.120;5.786;2022-07-06T03:05:20;102518.09;;;20.30
34125;BMP280;20110;53.120;5.786;2022-07-06T03:07:46;102517.53;;;20.17
34125;BMP280;20110;53.120;5.786;2022-07-06T03:10:16;102529.03;;;20.09
34125;BMP280;20110;53.120;5.786;2022-07-06T03:12:43;102537.09;;;19.94
34125;BMP280;20110;53.120;5.786;2022-07-06T03:15:09;102525.91;;;19.67
34125;BMP280;20110;53.120;5.786;2022-07-06T03:17:36;102526.53;;;19.53
34125;BMP280;20110;53.120;5.786;2022-07-06T03:20:04;102525.41;;;19.41
34125;BMP280;20110;53.120;5.786;2022-07-06T03:22:30;102539.78;;;19.36
34125;BMP280;20110;53.120;5.786;2022-07-06T03:24:57;102492.97;;;18.89
34125;BMP280;20110;53.120;5.786;2022-07-06T03:27:22;102513.34;;;18.98
34125;BMP280;20110;53.120;5.786;2022-07-06T03:29:48;102537.66;;;19.13
34125;BMP280;20110;53.120;5.786;2022-07-06T03:32:14;102525.53;;;18.99
34125;BMP280;20110;53.120;5.786;2022-07-06T03:34:39;102509.44;;;18.78
34125;BMP280;20110;53.120;5.786;2022-07-06T03:37:05;102525.97;;;18.82
34125;BMP280;20110;53.120;5.786;2022-07-06T03:39:31;102514.97;;;18.73
34125;BMP280;20110;53.120;5.786;2022-07-06T03:41:57;102522.13;;;18.70
34125;BMP280;20110;53.120;5.786;2022-07-06T03:44:23;102537.47;;;18.83
34125;BMP280;20110;53.120;5.786;2022-07-06T03:46:49;102546.81;;;18.82
34125;BMP280;20110;53.120;5.786;2022-07-06T03:49:17;102536.50;;;18.73
34125;BMP280;20110;53.120;5.786;2022-07-06T03:51:43;102514.09;;;18.57
34125;BMP280;20110;53.120;5.786;2022-07-06T03:54:08;102524.94;;;18.65
34125;BMP280;20110;53.120;5.786;2022-07-06T03:56:34;102528.31;;;18.58
34125;BMP280;20110;53.120;5.786;2022-07-06T03:59:02;102542.31;;;18.64
34125;BMP280;20110;53.120;5.786;2022-07-06T04:01:28;102540.50;;;18.59
34125;BMP280;20110;53.120;5.786;2022-07-06T04:03:55;102523.69;;;18.45
34125;BMP280;20110;53.120;5.786;2022-07-06T04:06:21;102544.63;;;18.60
34125;BMP280;20110;53.120;5.786;2022-07-06T04:08:47;102528.22;;;18.50
34125;BMP280;20110;53.120;5.786;2022-07-06T04:11:13;102541.44;;;18.61
34125;BMP280;20110;53.120;5.786;2022-07-06T04:13:38;102527.44;;;18.63
34125;BMP280;20110;53.120;5.786;2022-07-06T04:16:05;102526.06;;;18.69
34125;BMP280;20110;53.120;5.786;2022-07-06T04:18:33;102551.91;;;18.93
34125;BMP280;20110;53.120;5.786;2022-07-06T04:20:59;102551.75;;;18.99
34125;BMP280;20110;53.120;5.786;2022-07-06T04:23:25;102541.91;;;19.01
34125;BMP280;20110;53.120;5.786;2022-07-06T04:25:51;102560.72;;;19.29
34125;BMP280;20110;53.120;5.786;2022-07-06T04:28:17;102508.88;;;19.08
34125;BMP280;20110;53.120;5.786;2022-07-06T04:30:43;102540.72;;;19.46
34125;BMP280;20110;53.120;5.786;2022-07-06T04:33:09;102551.00;;;19.62
34125;BMP280;20110;53.120;5.786;2022-07-06T04:35:35;102539.91;;;19.66
34125;BMP280;20110;53.120;5.786;2022-07-06T04:38:02;102531.69;;;19.79
34125;BMP280;20110;53.120;5.786;2022-07-06T04:40:28;102517.09;;;19.75
34125;BMP280;20110;53.120;5.786;2022-07-06T04:42:53;102548.66;;;20.10
34125;BMP280;20110;53.120;5.786;2022-07-06T04:45:19;102555.31;;;20.24
34125;BMP280;20110;53.120;5.786;2022-07-06T04:47:45;102536.25;;;20.22
34125;BMP280;20110;53.120;5.786;2022-07-06T04:50:11;102556.41;;;20.44
34125;BMP280;20110;53.120;5.786;2022-07-06T04:52:37;102538.59;;;20.41
34125;BMP280;20110;53.120;5.786;2022-07-06T04:55:03;102545.44;;;20.65
34125;BMP280;20110;53.120;5.786;2022-07-06T04:57:32;102549.22;;;20.69
34125;BMP280;20110;53.120;5.786;2022-07-06T04:59:57;102570.44;;;20.96
34125;BMP280;20110;53.120;5.786;2022-07-06T05:02:24;102557.25;;;21.00
34125;BMP280;20110;53.120;5.786;2022-07-06T05:04:50;102555.97;;;21.08
34125;BMP280;20110;53.120;5.786;2022-07-06T05:07:16;102567.25;;;21.29
34125;BMP280;20110;53.120;5.786;2022-07-06T05:09:42;102558.03;;;21.40
34125;BMP280;20110;53.120;5.786;2022-07-06T05:12:08;102540.53;;;21.41
34125;BMP280;20110;53.120;5.786;2022-07-06T05:14:34;102563.16;;;21.61
34125;BMP280;20110;53.120;5.786;2022-07-06T05:17:01;102560.06;;;21.64
34125;BMP280;20110;53.120;5.786;2022-07-06T05:19:27;102542.25;;;21.61
34125;BMP280;20110;53.120;5.786;2022-07-06T05:21:53;102549.56;;;21.76
34125;BMP280;20110;53.120;5.786;2022-07-06T05:24:19;102558.59;;;22.03
34125;BMP280;20110;53.120;5.786;2022-07-06T05:26:45;102564.22;;;22.23
34125;BMP280;20110;53.120;5.786;2022-07-06T05:29:11;102553.81;;;22.36
34125;BMP280;20110;53.120;5.786;2022-07-06T05:31:36;102568.13;;;22.71
34125;BMP280;20110;53.120;5.786;2022-07-06T05:34:02;102543.34;;;22.75
34125;BMP280;20110;53.120;5.786;2022-07-06T05:36:28;102553.13;;;22.87
34125;BMP280;20110;53.120;5.786;2022-07-06T05:38:54;102568.56;;;23.12
34125;BMP280;20110;53.120;5.786;2022-07-06T05:41:20;102544.22;;;23.21
34125;BMP280;20110;53.120;5.786;2022-07-06T05:43:45;102538.56;;;23.27
34125;BMP280;20110;53.120;5.786;2022-07-06T05:46:11;102569.13;;;23.54
34125;BMP280;20110;53.120;5.786;2022-07-06T05:48:37;102565.28;;;23.57
34125;BMP280;20110;53.120;5.786;2022-07-06T05:51:21;102548.81;;;23.45
34125;BMP280;20110;53.120;5.786;2022-07-06T05:53:47;102548.34;;;23.39
34125;BMP280;20110;53.120;5.786;2022-07-06T05:56:13;102554.59;;;23.32
34125;BMP280;20110;53.120;5.786;2022-07-06T05:58:39;102548.00;;;23.09
34125;BMP280;20110;53.120;5.786;2022-07-06T06:01:05;102557.81;;;22.87
34125;BMP280;20110;53.120;5.786;2022-07-06T06:03:33;102579.75;;;22.81
34125;BMP280;20110;53.120;5.786;2022-07-06T06:05:59;102558.31;;;22.58
34125;BMP280;20110;53.120;5.786;2022-07-06T06:08:25;102569.03;;;22.66
34125;BMP280;20110;53.120;5.786;2022-07-06T06:10:52;102573.38;;;22.69
34125;BMP280;20110;53.120;5.786;2022-07-06T06:13:18;102573.84;;;22.75
34125;BMP280;20110;53.120;5.786;2022-07-06T06:15:44;102561.44;;;22.72
34125;BMP280;20110;53.120;5.786;2022-07-06T06:18:09;102572.00;;;22.78
34125;BMP280;20110;53.120;5.786;2022-07-06T06:20:36;102581.34;;;22.84
34125;BMP280;20110;53.120;5.786;2022-07-06T06:23:02;102594.69;;;22.90
34125;BMP280;20110;53.120;5.786;2022-07-06T06:25:38;102580.47;;;22.82
34125;BMP280;20110;53.120;5.786;2022-07-06T06:28:06;102600.06;;;23.07
34125;BMP280;20110;53.120;5.786;2022-07-06T06:30:33;102598.78;;;23.08
34125;BMP280;20110;53.120;5.786;2022-07-06T06:33:13;102595.91;;;23.06
34125;BMP280;20110;53.120;5.786;2022-07-06T06:35:47;102586.22;;;23.03
34125;BMP280;20110;53.120;5.786;2022-07-06T06:38:14;102584.66;;;23.10
34125;BMP280;20110;53.120;5.786;2022-07-06T06:40:40;102596.84;;;23.18
34125;BMP280;20110;53.120;5.786;2022-07-06T06:43:06;102608.34;;;23.26
34125;BMP280;20110;53.120;5.786;2022-07-06T06:45:32;102565.38;;;23.05
34125;BMP280;20110;53.120;5.786;2022-07-06T06:47:58;102605.69;;;23.36
34125;BMP280;20110;53.120;5.786;2022-07-06T06:50:24;102591.28;;;23.33
34125;BMP280;20110;53.120;5.786;2022-07-06T06:52:51;102596.34;;;23.46
34125;BMP280;20110;53.120;5.786;2022-07-06T06:55:17;102605.69;;;23.63
34125;BMP280;20110;53.120;5.786;2022-07-06T06:57:44;102600.91;;;23.71
34125;BMP280;20110;53.120;5.786;2022-07-06T07:00:11;102588.66;;;23.79
34125;BMP280;20110;53.120;5.786;2022-07-06T07:02:37;102597.91;;;24.13
34125;BMP280;20110;53.120;5.786;2022-07-06T07:05:05;102587.34;;;24.17
34125;BMP280;20110;53.120;5.786;2022-07-06T07:07:31;102612.56;;;24.46
34125;BMP280;20110;53.120;5.786;2022-07-06T07:09:58;102615.31;;;24.65
34125;BMP280;20110;53.120;5.786;2022-07-06T07:12:24;102611.31;;;24.95
34125;BMP280;20110;53.120;5.786;2022-07-06T07:14:49;102616.28;;;25.28
34125;BMP280;20110;53.120;5.786;2022-07-06T07:17:16;102601.09;;;25.24
34125;BMP280;20110;53.120;5.786;2022-07-06T07:19:42;102570.13;;;24.89
34125;BMP280;20110;53.120;5.786;2022-07-06T07:22:08;102607.72;;;25.02
34125;BMP280;20110;53.120;5.786;2022-07-06T07:24:33;102603.16;;;24.86
34125;BMP280;20110;53.120;5.786;2022-07-06T07:26:59;102616.88;;;24.78
34125;BMP280;20110;53.120;5.786;2022-07-06T07:29:25;102609.56;;;24.90
34125;BMP280;20110;53.120;5.786;2022-07-06T07:31:51;102607.00;;;25.02
34125;BMP280;20110;53.120;5.786;2022-07-06T07:34:17;102598.25;;;24.94
34125;BMP280;20110;53.120;5.786;2022-07-06T07:36:43;102603.41;;;24.90
34125;BMP280;20110;53.120;5.786;2022-07-06T07:39:09;102601.16;;;24.76
34125;BMP280;20110;53.120;5.786;2022-07-06T07:41:34;102594.84;;;24.74
34125;BMP280;20110;53.120;5.786;2022-07-06T07:44:00;102606.72;;;24.98
34125;BMP280;20110;53.120;5.786;2022-07-06T07:46:26;102610.25;;;25.19
34125;BMP280;20110;53.120;5.786;2022-07-06T07:48:52;102610.91;;;25.49
34125;BMP280;20110;53.120;5.786;2022-07-06T07:51:18;102619.63;;;25.88
34125;BMP280;20110;53.120;5.786;2022-07-06T07:53:44;102620.34;;;25.88
34125;BMP280;20110;53.120;5.786;2022-07-06T07:56:11;102614.97;;;25.69
34125;BMP280;20110;53.120;5.786;2022-07-06T07:58:37;102605.81;;;25.74
34125;BMP280;20110;53.120;5.786;2022-07-06T08:01:02;102611.09;;;26.03
34125;BMP280;20110;53.120;5.786;2022-07-06T08:03:30;102614.41;;;26.23
34125;BMP280;20110;53.120;5.786;2022-07-06T08:05:57;102610.38;;;26.45
34125;BMP280;20110;53.120;5.786;2022-07-06T08:08:23;102608.94;;;26.65
34125;BMP280;20110;53.120;5.786;2022-07-06T08:10:49;102600.91;;;26.79
34125;BMP280;20110;53.120;5.786;2022-07-06T08:13:15;102598.41;;;26.71
34125;BMP280;20110;53.120;5.786;2022-07-06T08:15:41;102607.19;;;26.81
34125;BMP280;20110;53.120;5.786;2022-07-06T08:18:08;102598.94;;;27.02
34125;BMP280;20110;53.120;5.786;2022-07-06T08:20:36;102617.25;;;27.46
34125;BMP280;20110;53.120;5.786;2022-07-06T08:23:02;102612.03;;;27.27
34125;BMP280;20110;53.120;5.786;2022-07-06T08:25:28;102618.34;;;26.85
34125;BMP280;20110;53.120;5.786;2022-07-06T08:27:54;102608.84;;;26.42
34125;BMP280;20110;53.120;5.786;2022-07-06T08:30:20;102616.69;;;26.26
34125;BMP280;20110;53.120;5.786;2022-07-06T08:32:46;102617.22;;;26.13
34125;BMP280;20110;53.120;5.786;2022-07-06T08:35:12;102622.19;;;26.16
34125;BMP280;20110;53.120;5.786;2022-07-06T08:37:37;102622.56;;;26.44
34125;BMP280;20110;53.120;5.786;2022-07-06T08:40:04;102603.25;;;26.73
34125;BMP280;20110;53.120;5.786;2022-07-06T08:42:33;102632.69;;;26.86
34125;BMP280;20110;53.120;5.786;2022-07-06T08:45:01;102619.09;;;26.64
34125;BMP280;20110;53.120;5.786;2022-07-06T08:47:28;102609.34;;;26.50
34125;BMP280;20110;53.120;5.786;2022-07-06T08:49:56;102616.75;;;26.59
34125;BMP280;20110;53.120;5.786;2022-07-06T08:52:23;102595.13;;;26.30
34125;BMP280;20110;53.120;5.786;2022-07-06T08:54:50;102611.31;;;26.16
34125;BMP280;20110;53.120;5.786;2022-07-06T08:57:16;102616.94;;;26.30
34125;BMP280;20110;53.120;5.786;2022-07-06T08:59:42;102611.22;;;26.69
34125;BMP280;20110;53.120;5.786;2022-07-06T09:02:10;102609.66;;;27.10
34125;BMP280;20110;53.120;5.786;2022-07-06T09:04:38;102600.31;;;27.36
34125;BMP280;20110;53.120;5.786;2022-07-06T09:07:04;102609.28;;;27.74
34125;BMP280;20110;53.120;5.786;2022-07-06T09:09:30;102598.81;;;27.93
34125;BMP280;20110;53.120;5.786;2022-07-06T09:11:57;102612.72;;;27.97
34125;BMP280;20110;53.120;5.786;2022-07-06T09:14:23;102618.53;;;27.92
34125;BMP280;20110;53.120;5.786;2022-07-06T09:17:02;102626.38;;;27.97
34125;BMP280;20110;53.120;5.786;2022-07-06T09:19:34;102622.56;;;27.91
34125;BMP280;20110;53.120;5.786;2022-07-06T09:22:04;102616.75;;;27.73
34125;BMP280;20110;53.120;5.786;2022-07-06T09:24:30;102599.25;;;28.01
34125;BMP280;20110;53.120;5.786;2022-07-06T09:26:58;102605.19;;;28.10
34125;BMP280;20110;53.120;5.786;2022-07-06T09:29:31;102619.16;;;28.16
34125;BMP280;20110;53.120;5.786;2022-07-06T09:32:02;102623.94;;;28.15
34125;BMP280;20110;53.120;5.786;2022-07-06T09:34:45;102611.78;;;28.30
34125;BMP280;20110;53.120;5.786;2022-07-06T09:37:14;102612.22;;;28.38
34125;BMP280;20110;53.120;5.786;2022-07-06T09:39:42;102618.28;;;28.62
34125;BMP280;20110;53.120;5.786;2022-07-06T09:42:08;102629.03;;;28.71
34125;BMP280;20110;53.120;5.786;2022-07-06T09:44:40;102596.19;;;28.58
34125;BMP280;20110;53.120;5.786;2022-07-06T09:47:09;102611.47;;;28.74
34125;BMP280;20110;53.120;5.786;2022-07-06T09:49:36;102613.59;;;28.89
34125;BMP280;20110;53.120;5.786;2022-07-06T09:52:07;102588.88;;;28.74
34125;BMP280;20110;53.120;5.786;2022-07-06T09:54:35;102611.19;;;28.95
34125;BMP280;20110;53.120;5.786;2022-07-06T09:57:03;102600.16;;;28.93
34125;BMP280;20110;53.120;5.786;2022-07-06T09:59:31;102611.59;;;29.03
34125;BMP280;20110;53.120;5.786;2022-07-06T10:02:04;102617.56;;;29.00
34125;BMP280;20110;53.120;5.786;2022-07-06T10:04:30;102595.66;;;28.86
34125;BMP280;20110;53.120;5.786;2022-07-06T10:06:58;102612.69;;;28.60
34125;BMP280;20110;53.120;5.786;2022-07-06T10:09:27;102614.78;;;28.47
34125;BMP280;20110;53.120;5.786;2022-07-06T10:12:01;102601.88;;;28.36
34125;BMP280;20110;53.120;5.786;2022-07-06T10:14:31;102609.03;;;28.55
34125;BMP280;20110;53.120;5.786;2022-07-06T10:17:00;102616.75;;;28.59
34125;BMP280;20110;53.120;5.786;2022-07-06T10:19:28;102607.81;;;28.83
34125;BMP280;20110;53.120;5.786;2022-07-06T10:21:56;102606.84;;;29.18
34125;BMP280;20110;53.120;5.786;2022-07-06T10:24:23;102598.22;;;30.07
34125;BMP280;20110;53.120;5.786;2022-07-06T10:26:49;102598.63;;;30.93
34125;BMP280;20110;53.120;5.786;2022-07-06T10:29:16;102606.16;;;31.09
34125;BMP280;20110;53.120;5.786;2022-07-06T10:31:45;102591.16;;;31.45
34125;BMP280;20110;53.120;5.786;2022-07-06T10:34:14;102610.59;;;30.84
34125;BMP280;20110;53.120;5.786;2022-07-06T10:36:43;102596.16;;;30.84
34125;BMP280;20110;53.120;5.786;2022-07-06T10:39:10;102579.66;;;30.66
34125;BMP280;20110;53.120;5.786;2022-07-06T10:42:00;102584.44;;;30.66
34125;BMP280;20110;53.120;5.786;2022-07-06T10:44:27;102589.06;;;30.32
34125;BMP280;20110;53.120;5.786;2022-07-06T10:46:58;102597.66;;;30.87
34125;BMP280;20110;53.120;5.786;2022-07-06T10:49:26;102583.25;;;31.71
34125;BMP280;20110;53.120;5.786;2022-07-06T10:51:52;102588.28;;;32.31
34125;BMP280;20110;53.120;5.786;2022-07-06T10:54:20;102557.16;;;32.64
34125;BMP280;20110;53.120;5.786;2022-07-06T10:56:49;102576.97;;;33.02
34125;BMP280;20110;53.120;5.786;2022-07-06T10:59:21;102546.94;;;32.27
34125;BMP280;20110;53.120;5.786;2022-07-06T11:02:13;102582.25;;;31.97
34125;BMP280;20110;53.120;5.786;2022-07-06T11:04:40;102588.28;;;32.31
34125;BMP280;20110;53.120;5.786;2022-07-06T11:07:11;102575.06;;;32.85
34125;BMP280;20110;53.120;5.786;2022-07-06T11:09:38;102566.25;;;33.32
34125;BMP280;20110;53.120;5.786;2022-07-06T11:12:18;102570.47;;;33.56
34125;BMP280;20110;53.120;5.786;2022-07-06T11:14:47;102570.75;;;33.90
34125;BMP280;20110;53.120;5.786;2022-07-06T11:17:14;102576.31;;;34.16
34125;BMP280;20110;53.120;5.786;2022-07-06T11:19:57;102543.00;;;34.34
34125;BMP280;20110;53.120;5.786;2022-07-06T11:22:24;102542.06;;;34.23
34125;BMP280;20110;53.120;5.786;2022-07-06T11:24:52;102540.28;;;34.36
34125;BMP280;20110;53.120;5.786;2022-07-06T11:27:19;102546.19;;;34.24
34125;BMP280;20110;53.120;5.786;2022-07-06T11:29:47;102557.13;;;34.46
34125;BMP280;20110;53.120;5.786;2022-07-06T11:32:13;102554.09;;;34.36
34125;BMP280;20110;53.120;5.786;2022-07-06T11:34:44;102536.38;;;34.72
34125;BMP280;20110;53.120;5.786;2022-07-06T11:37:13;102528.03;;;34.98
34125;BMP280;20110;53.120;5.786;2022-07-06T11:39:42;102536.34;;;34.70
34125;BMP280;20110;53.120;5.786;2022-07-06T11:42:16;102528.28;;;33.99
34125;BMP280;20110;53.120;5.786;2022-07-06T11:44:43;102516.16;;;33.85
34125;BMP280;20110;53.120;5.786;2022-07-06T11:47:11;102524.28;;;34.56
34125;BMP280;20110;53.120;5.786;2022-07-06T11:49:39;102522.50;;;34.41
34125;BMP280;20110;53.120;5.786;2022-07-06T11:52:11;102545.53;;;33.76
34125;BMP280;20110;53.120;5.786;2022-07-06T11:54:39;102540.53;;;33.47
34125;BMP280;20110;53.120;5.786;2022-07-06T11:57:08;102519.63;;;32.73
34125;BMP280;20110;53.120;5.786;2022-07-06T11:59:38;102518.34;;;32.36
34125;BMP280;20110;53.120;5.786;2022-07-06T12:02:06;102554.09;;;32.36
34125;BMP280;20110;53.120;5.786;2022-07-06T12:04:38;102547.59;;;32.08
34125;BMP280;20110;53.120;5.786;2022-07-06T12:07:10;102522.16;;;32.08
34125;BMP280;20110;53.120;5.786;2022-07-06T12:09:42;102530.00;;;32.35
34125;BMP280;20110;53.120;5.786;2022-07-06T12:12:10;102526.13;;;32.42
34125;BMP280;20110;53.120;5.786;2022-07-06T12:14:38;102532.44;;;32.66
34125;BMP280;20110;53.120;5.786;2022-07-06T12:17:09;102520.47;;;32.57
34125;BMP280;20110;53.120;5.786;2022-07-06T12:19:37;102519.84;;;32.39
34125;BMP280;20110;53.120;5.786;2022-07-06T12:22:05;102536.34;;;32.39
34125;BMP280;20110;53.120;5.786;2022-07-06T12:24:33;102524.56;;;32.17
34125;BMP280;20110;53.120;5.786;2022-07-06T12:27:18;102538.91;;;31.96
34125;BMP280;20110;53.120;5.786;2022-07-06T12:29:46;102529.47;;;31.83
34125;BMP280;20110;53.120;5.786;2022-07-06T12:32:18;102539.69;;;31.45
34125;BMP280;20110;53.120;5.786;2022-07-06T12:34:44;102538.38;;;31.64
34125;BMP280;20110;53.120;5.786;2022-07-06T12:37:11;102520.97;;;31.75
34125;BMP280;20110;53.120;5.786;2022-07-06T12:39:48;102517.78;;;32.00
34125;BMP280;20110;53.120;5.786;2022-07-06T12:42:17;102496.72;;;32.07
34125;BMP280;20110;53.120;5.786;2022-07-06T12:44:51;102500.16;;;32.08
34125;BMP280;20110;53.120;5.786;2022-07-06T12:47:23;102496.56;;;32.23
34125;BMP280;20110;53.120;5.786;2022-07-06T12:50:12;102494.25;;;32.35
34125;BMP280;20110;53.120;5.786;2022-07-06T12:52:38;102483.03;;;32.09
34125;BMP280;20110;53.120;5.786;2022-07-06T12:55:06;102473.56;;;31.75
34125;BMP280;20110;53.120;5.786;2022-07-06T12:57:46;102498.84;;;31.53
34125;BMP280;20110;53.120;5.786;2022-07-06T13:00:12;102499.41;;;31.17
34125;BMP280;20110;53.120;5.786;2022-07-06T13:02:38;102470.31;;;30.59
34125;BMP280;20110;53.120;5.786;2022-07-06T13:05:11;102498.41;;;30.59
34125;BMP280;20110;53.120;5.786;2022-07-06T13:08:04;102495.44;;;30.37
34125;BMP280;20110;53.120;5.786;2022-07-06T13:10:34;102499.22;;;30.30
34125;BMP280;20110;53.120;5.786;2022-07-06T13:13:01;102494.16;;;30.40
34125;BMP280;20110;53.120;5.786;2022-07-06T13:15:26;102495.97;;;30.34
34125;BMP280;20110;53.120;5.786;2022-07-06T13:17:52;102482.06;;;30.14
