sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73744;SPS30;62053;52.002;5.468;2022-07-06T00:00:29;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.57;6.63;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:01:00;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.15;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:01:30;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.18;9.79;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:02:01;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.34;7.31;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:02:34;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.64;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:03:05;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.12;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:03:36;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.35;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:04:07;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.08;7.07;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:04:38;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.55;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:05:10;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.25;8.10;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:05:41;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.73;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:06:12;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.02;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:06:43;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.44;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:07:15;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.66;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:07:45;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;6.00;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:08:16;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.80;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:08:48;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.05;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:09:19;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.42;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:09:50;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.57;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:10:22;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.19;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:10:52;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.97;6.10;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:11:23;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.73;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:11:55;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.61;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:12:26;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.34;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:12:57;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.73;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:13:28;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.86;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:13:59;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.74;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:14:30;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.35;8.19;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:15:04;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.25;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:15:35;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.36;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:16:06;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.84;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T00:16:38;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.59;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:17:09;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.85;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:17:39;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.46;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:18:11;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.76;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:18:42;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.63;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:19:13;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.65;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:19:44;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.70;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:20:15;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.85;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:20:47;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.10;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:21:18;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.74;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:21:49;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.55;6.61;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:22:20;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.58;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:22:51;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.27;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:23:22;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.76;5.92;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:23:53;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.89;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:24:24;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.41;6.49;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:24:56;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.37;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:25:27;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.17;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:25:57;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.61;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:26:29;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.32;5.54;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:27:00;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;5.98;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:27:31;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.34;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:28:03;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;8.06;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:28:34;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;5.96;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:29:05;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.85;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:29:36;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.64;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:30:09;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.68;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:30:41;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.42;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:31:12;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.34;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:31:43;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.63;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:32:15;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.83;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:32:46;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.69;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:33:16;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;5.03;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:33:47;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.78;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:34:19;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.03;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:34:49;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.93;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:35:20;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.67;4.97;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:35:52;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.29;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:36:23;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.80;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:36:54;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.81;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:37:25;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.63;7.56;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:37:56;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.48;6.55;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:38:27;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.07;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:38:58;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;9.08;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:39:29;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.31;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:40:00;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.40;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:40:31;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.64;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:41:03;0.68;0.68;0.68;0.64;5.14;5.13;5.13;5.12;4.49;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:41:34;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.66;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:42:05;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:42:40;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.47;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:43:11;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.59;7.53;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:43:46;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.01;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:44:18;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;5.97;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:44:50;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.53;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:45:22;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.18;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:45:53;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.49;6.56;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:46:25;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.46;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:47:02;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.14;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:47:33;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.33;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:48:05;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.99;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:48:37;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.33;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:49:08;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.58;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:49:58;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.45;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:50:44;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.64;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:51:16;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.54;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:51:48;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.45;6.52;0.37
73744;SPS30;62053;52.002;5.468;2022-07-06T00:52:19;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.33;0.37
73744;SPS30;62053;52.002;5.468;2022-07-06T00:52:53;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.53;0.37
73744;SPS30;62053;52.002;5.468;2022-07-06T00:53:26;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.18;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:53:58;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;7.05;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:54:33;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.50;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:55:06;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.30;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:55:39;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.61;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T00:56:11;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.71;6.75;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:56:42;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.62;8.42;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:57:13;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.96;6.97;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:57:45;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.93;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:58:17;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.48;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:58:48;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.18;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:59:18;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.18;12.42;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T00:59:51;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.09;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:00:23;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.64;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:00:56;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.68;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:01:28;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.47;3.91;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:01:59;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.81;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:02:30;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.29;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:03:02;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.32;6.41;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:03:33;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.10;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:04:04;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.13;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:04:36;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.60;6.65;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:05:07;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.26;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:05:41;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.70;5.87;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:06:12;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.14;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:06:44;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.45;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:07:16;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.57;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:07:49;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.03;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:08:21;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.15;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:08:53;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.22;6.32;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:09:26;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.31;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:09:56;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.98;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:10:27;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.66;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:10:59;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.75;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:11:31;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.93;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:12:01;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.33;4.67;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:12:35;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.60;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:13:08;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;6.03;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:13:39;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.30;7.27;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:14:12;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.45;0.37
73744;SPS30;62053;52.002;5.468;2022-07-06T01:14:44;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.06;0.37
73744;SPS30;62053;52.002;5.468;2022-07-06T01:15:16;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.66;0.37
73744;SPS30;62053;52.002;5.468;2022-07-06T01:15:52;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.01;0.37
73744;SPS30;62053;52.002;5.468;2022-07-06T01:16:24;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.64;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:16:54;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.89;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:17:27;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.24;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:17:59;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.82;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:18:30;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.31;7.28;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:19:03;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.72;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:19:34;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.79;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:20:08;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.23;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:20:40;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.06;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:21:13;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.87;6.89;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:21:45;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.99;7.87;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:22:16;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.63;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:22:49;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.03;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:23:22;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.41;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:23:53;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.73;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:24:25;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.81;9.47;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:24:56;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;9.12;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:25:27;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.48;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:25:59;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.76;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:26:30;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.09;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:27:02;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.53;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:27:35;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.85;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:28:09;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.88;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:28:40;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.75;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:29:13;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.13;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:29:44;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.21;0.38
73744;SPS30;62053;52.002;5.468;2022-07-06T01:30:15;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.19;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:30:50;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.38;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:31:21;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;6.93;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:31:55;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.34;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:32:25;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.79;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:32:56;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.29;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:33:28;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.95;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:33:59;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.29;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:34:29;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.54;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:35:02;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.04;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:35:37;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.85;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:36:10;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.15;0.39
73744;SPS30;62053;52.002;5.468;2022-07-06T01:36:41;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.64;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:37:12;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.33;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:37:43;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.05;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:38:15;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.31;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:38:46;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.67;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:39:18;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.44;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:39:50;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.38;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:40:21;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.39;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T01:40:52;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.79;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:41:24;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.71;5.88;0.40
73744;SPS30;62053;52.002;5.468;2022-07-06T01:41:55;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.81;0.41
73744;SPS30;62053;52.002;5.468;2022-07-06T01:42:25;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.61;0.41
