sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-07-06T00:00:04;42.11;38.52;45.47;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:00:15;41.63;38.09;46.71;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:00:25;42.53;39.50;45.82;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:00:35;43.26;39.34;46.79;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:00:45;42.11;39.02;45.37;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:00:56;45.07;41.98;48.75;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:01:06;43.09;39.38;46.30;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:01:16;42.51;39.93;47.31;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:01:26;43.39;39.87;48.03;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:01:37;42.97;38.54;48.16;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:01:47;44.85;40.23;48.90;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:01:58;44.03;40.87;48.00;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:02:08;42.18;39.29;46.81;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:02:18;41.40;38.50;45.40;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:02:28;40.34;38.21;43.99;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:02:38;41.97;39.43;45.76;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:02:49;42.14;38.26;47.36;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:02:59;43.82;38.88;53.42;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:03:09;43.07;39.64;48.78;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:03:19;41.81;38.68;48.05;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:03:30;40.21;36.69;44.33;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:03:40;38.57;36.07;41.08;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:03:50;40.41;36.13;46.68;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:04:03;37.86;35.73;39.94;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:04:14;39.26;35.77;41.93;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:04:24;40.11;36.69;43.37;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:04:34;39.93;37.63;42.64;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:04:44;40.99;37.01;47.02;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:04:54;41.82;38.05;45.79;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:05:05;43.66;40.03;48.20;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:05:15;41.02;37.26;45.66;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:05:25;41.05;37.72;45.02;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:05:36;39.92;36.91;44.15;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:05:46;40.93;37.66;46.21;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:05:56;42.70;38.72;50.65;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:06:07;41.30;37.25;45.31;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:06:17;40.94;37.48;44.73;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:06:27;43.22;37.44;55.81;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:06:37;41.90;37.38;49.41;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:06:48;40.64;37.19;43.81;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:06:58;40.41;36.36;45.23;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:07:08;38.78;35.66;43.40;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:07:18;37.95;35.40;43.95;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:07:29;37.50;34.84;43.10;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:07:40;36.73;34.09;41.99;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:07:50;36.28;33.81;39.66;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:08:00;37.94;34.25;44.53;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:08:11;40.00;35.71;45.26;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:08:21;38.94;34.96;47.70;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:08:31;39.18;34.56;48.63;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:08:41;39.72;35.00;51.26;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:08:51;42.35;37.87;48.43;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:09:02;42.82;37.56;49.44;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:09:13;51.94;44.95;59.04;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:09:23;48.91;45.21;54.18;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:09:33;45.07;41.86;49.21;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:09:43;49.49;39.14;59.31;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:09:54;40.95;37.65;44.58;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:10:04;44.25;39.96;48.22;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:10:14;43.67;37.36;47.88;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:10:25;37.65;35.42;39.76;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:10:35;37.68;35.43;43.17;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:10:45;37.56;34.88;41.39;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:10:55;36.51;34.76;39.17;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:11:06;39.28;35.52;46.56;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:11:16;38.43;35.42;41.00;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:11:26;39.97;36.70;49.14;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:11:36;40.43;36.84;47.28;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:11:47;41.13;37.72;44.17;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:11:57;40.36;37.27;50.46;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:12:07;41.30;37.85;45.86;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:12:18;41.53;38.13;48.25;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:12:28;43.67;38.25;50.49;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:12:38;42.47;38.80;48.34;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:12:48;41.13;37.82;45.73;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:12:58;40.50;37.62;49.47;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:13:09;39.54;36.56;43.28;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:13:19;40.06;36.32;44.57;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:13:29;39.54;36.02;45.86;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:13:39;39.63;36.55;43.40;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:13:50;38.50;36.19;41.61;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:14:00;38.76;34.61;47.03;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:14:11;37.33;34.96;39.88;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:14:21;39.37;36.40;49.02;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:14:31;39.92;36.31;43.55;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:14:42;45.21;39.57;52.85;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:14:52;45.41;39.21;53.89;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:15:02;41.66;38.50;46.79;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:15:12;39.92;36.69;44.48;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:15:23;39.38;36.87;42.08;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:15:33;38.73;36.39;42.68;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:15:43;38.68;35.88;42.96;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:15:53;38.85;35.81;42.34;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:16:04;39.00;35.65;42.49;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:16:14;37.66;35.77;40.26;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:16:24;41.34;37.09;45.25;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:16:35;43.77;36.88;47.98;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:16:45;51.69;38.61;59.98;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:16:56;37.16;34.22;40.72;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:17:06;38.85;35.21;51.51;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:17:16;40.09;36.75;45.12;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:17:27;41.59;37.12;50.63;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:17:37;40.10;35.90;45.74;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:17:47;40.18;36.62;44.98;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:17:57;38.82;36.32;43.42;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:18:07;43.22;39.36;48.25;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:18:18;40.18;36.28;45.75;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:18:28;39.93;36.85;45.67;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:18:38;38.68;35.96;43.55;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:18:48;37.49;35.43;40.92;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:18:59;37.04;35.02;42.59;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:19:09;37.54;34.55;43.53;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:19:19;40.50;37.08;43.63;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:19:29;40.23;37.23;50.22;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:19:39;38.41;35.70;47.25;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:19:50;37.63;35.93;39.80;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:20:00;39.09;36.94;42.25;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:20:10;43.16;38.73;47.70;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:20:20;50.26;40.33;56.64;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:20:31;41.20;38.41;45.29;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:20:41;45.54;41.66;49.87;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:20:51;46.38;39.22;52.68;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:21:01;50.80;38.42;58.49;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:21:12;37.59;35.04;41.19;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:21:22;37.42;35.52;39.91;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:21:32;37.87;35.31;44.72;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:21:42;38.51;35.81;44.19;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:21:53;40.41;36.59;48.39;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:22:03;38.89;36.21;42.12;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:22:13;37.17;35.09;40.21;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:22:23;36.20;34.35;38.06;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:22:33;37.22;34.46;40.07;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:22:44;38.35;35.45;42.01;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:22:54;39.08;35.27;43.04;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:23:04;38.24;35.08;41.51;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:23:14;37.21;34.35;40.10;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:23:24;37.44;34.81;40.45;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:23:35;36.70;34.83;42.58;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:23:45;36.99;34.71;40.12;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:23:55;38.67;36.13;41.98;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:24:05;37.60;35.60;41.07;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:24:16;47.31;36.83;54.07;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:24:27;47.70;39.61;54.18;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:24:38;41.66;37.39;48.36;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:24:48;41.39;37.66;45.48;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:24:58;40.21;37.42;42.24;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:25:08;41.29;38.60;44.86;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:25:19;42.20;38.76;48.56;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:25:29;43.41;39.46;46.80;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:25:39;43.53;39.09;51.62;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:25:49;41.93;37.38;48.50;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:26:00;41.68;37.47;49.72;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:26:10;40.34;37.84;43.22;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:26:20;40.17;37.64;44.41;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:26:30;40.47;37.07;44.84;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:26:40;41.27;36.36;46.78;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:26:51;42.97;37.69;47.87;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:27:01;43.01;38.42;47.97;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:27:11;42.31;37.97;47.57;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:27:22;39.45;36.54;42.54;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:27:32;40.77;37.53;44.40;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:27:42;43.28;39.32;47.11;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:27:52;43.34;39.43;49.08;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:28:03;42.91;37.56;49.31;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:28:13;38.71;35.16;42.97;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:28:24;37.48;34.59;43.51;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:28:34;36.97;34.83;39.20;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:28:44;37.88;35.40;40.40;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:28:55;39.84;34.97;45.97;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:29:05;39.41;35.51;44.38;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:29:15;37.87;34.54;44.75;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:29:25;38.48;35.76;42.63;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:29:36;37.51;34.21;39.98;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:29:46;38.28;34.77;41.64;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:29:56;37.62;34.08;42.64;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:30:06;36.90;34.38;41.11;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:30:17;36.96;33.64;43.37;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:30:27;36.57;33.19;40.61;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:30:37;39.45;36.77;43.19;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:30:47;42.59;37.08;50.13;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:30:58;40.14;36.37;44.36;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:31:08;38.10;34.87;41.08;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:31:18;38.53;35.67;42.42;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:31:28;41.03;37.20;45.06;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:31:39;41.54;38.09;47.96;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:31:49;40.86;38.29;44.89;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:31:59;44.68;40.74;50.44;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:32:10;45.43;37.66;51.05;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:32:21;49.15;37.34;56.76;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:32:31;39.13;35.08;43.43;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:32:42;37.71;35.88;41.55;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:32:52;38.65;34.94;42.62;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:33:02;42.93;36.83;52.09;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:33:12;39.78;36.81;43.49;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:33:23;41.47;37.83;45.90;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:33:33;40.69;38.04;43.64;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:33:43;40.06;36.71;45.92;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:33:53;39.67;36.65;43.10;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:34:03;49.05;39.24;61.38;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:34:14;43.04;36.08;53.19;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:34:24;40.57;36.75;48.53;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:34:34;41.85;38.43;48.35;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:34:45;44.76;40.50;50.31;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:34:55;42.89;39.67;46.68;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:35:05;43.11;39.54;46.87;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:35:16;45.08;40.34;53.70;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:35:26;43.82;39.61;47.80;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:35:36;44.55;39.98;48.97;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:35:47;44.42;39.11;50.80;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:35:57;49.85;36.88;58.18;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:36:07;39.68;36.27;46.52;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:36:18;38.90;36.13;42.08;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:36:28;38.37;33.77;44.32;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:36:38;37.76;34.31;42.67;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:36:48;37.09;34.18;39.46;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:36:58;37.76;35.16;42.31;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:37:09;37.59;34.47;40.34;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:37:19;39.28;35.52;45.59;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:37:29;41.20;38.05;47.21;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:37:40;41.99;37.56;47.69;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:37:50;41.50;37.99;47.66;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:38:00;40.97;37.58;47.17;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:38:10;41.19;38.01;44.34;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:38:20;39.63;36.81;42.52;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:38:31;40.98;37.75;45.25;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:38:41;37.97;35.53;41.46;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:38:51;36.27;33.83;38.29;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:39:02;35.34;33.44;37.40;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:39:12;35.67;33.52;38.53;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:39:22;36.63;33.76;39.33;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:39:38;40.37;36.34;47.13;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:39:49;41.14;37.97;45.71;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:39:59;43.39;39.81;48.12;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:40:09;43.86;36.81;49.29;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:40:19;40.00;36.18;46.27;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:40:30;39.71;34.87;45.18;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:40:40;39.39;35.63;45.03;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:40:50;38.36;35.78;45.48;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:41:00;40.59;35.09;49.57;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:41:12;38.28;34.55;41.39;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:41:22;36.83;34.63;40.33;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:41:32;35.78;33.02;38.57;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:41:42;35.61;33.60;37.43;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:41:53;36.60;33.89;40.43;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:42:03;37.55;34.56;42.13;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:42:13;38.73;35.99;42.87;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:42:23;39.86;34.85;46.96;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:42:40;41.56;35.10;50.89;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:42:51;40.46;36.52;48.99;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:43:01;47.31;38.41;53.60;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:43:11;45.94;39.11;51.96;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:43:22;39.23;35.68;43.10;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:43:51;38.28;35.75;41.56;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:44:05;39.36;35.81;46.11;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:44:16;38.70;36.21;42.64;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:44:27;39.23;36.10;44.90;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:44:37;41.00;36.97;45.97;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:44:47;41.18;39.04;44.43;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:44:57;41.21;36.85;45.76;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:45:08;41.65;37.21;46.17;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:45:18;41.98;38.40;46.56;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:45:29;40.72;37.74;45.48;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:45:39;39.39;36.59;45.40;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:45:49;38.50;35.06;44.24;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:46:00;38.27;35.37;42.31;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:46:10;43.49;37.80;50.67;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:46:27;44.14;36.67;53.54;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:46:38;39.59;35.36;47.28;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:46:48;40.55;36.54;44.34;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:46:59;42.79;38.64;46.71;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:47:09;42.03;37.30;46.74;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:47:19;40.27;37.24;44.46;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:47:30;42.09;37.06;48.98;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:47:40;42.69;37.50;49.61;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:47:51;42.14;37.65;47.64;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:48:01;46.66;42.01;50.56;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:48:11;40.14;37.29;43.57;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:48:22;39.11;36.14;43.16;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:48:32;40.22;36.13;46.48;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:48:42;38.09;34.86;43.72;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:48:53;38.12;34.21;41.84;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:49:03;37.21;34.29;40.04;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:49:13;36.73;34.04;39.96;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:49:42;37.45;33.71;44.35;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:50:12;40.58;36.18;47.29;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:50:25;39.32;35.29;44.13;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:50:35;37.70;35.39;42.03;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:50:45;38.27;34.48;42.90;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:50:56;38.39;35.62;42.17;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:51:06;38.32;35.71;42.36;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:51:16;38.13;34.69;42.65;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:51:32;36.24;33.46;38.86;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:51:44;36.09;33.62;42.40;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:51:55;36.30;32.94;45.15;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:52:06;34.67;32.44;40.27;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:52:16;35.02;33.09;37.85;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:52:27;37.30;34.22;40.94;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:52:37;37.75;35.15;42.06;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:52:49;37.16;33.49;41.21;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:53:00;39.42;36.16;45.74;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:53:11;42.59;36.38;53.94;;
69610;Laerm;56816;52.192;4.474;2022-07-06T00:53:22;41.22;35.52;51.30;;
