sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:01:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:03:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:06:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:08:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:10:59;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:13:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:15:50;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:18:15;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:20:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:23:06;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:25:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:27:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:30:22;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:32:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:35:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:37:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:40:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:42:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:44:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:47:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:49:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:52:11;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:54:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:57:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T00:59:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:01:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:04:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:06:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:09:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:11:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:14:00;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:16:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:18:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:21:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:23:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:26:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:28:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:30:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:33:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:35:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:38:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:40:40;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:43:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:45:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:47:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:50:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:52:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:55:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T01:57:38;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:00:04;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:02:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:04:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:07:19;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:09:45;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:12:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:14:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:17:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:19:26;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:21:52;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:24:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:26:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:29:08;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:31:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:33:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:36:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:38:50;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:41:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:43:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:46:06;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:48:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:50:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:53:22;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:55:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T02:58:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:00:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:03:04;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:05:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:07:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:10:20;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:12:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:15:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:17:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:20:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:22:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:24:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:27:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:29:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:32:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:34:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:37:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:39:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:41:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:44:17;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:46:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:49:07;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:51:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:53:58;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:56:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T03:58:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:01:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:03:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:06:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:08:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:10:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:13:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:15:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:18:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:20:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:23:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:25:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:27:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:30:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:32:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:35:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:37:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:40:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:42:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:44:52;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:47:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:49:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:52:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:54:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:57:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T04:59:25;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:01:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:04:16;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:06:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:09:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:11:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:13:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:16:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:18:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:21:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:23:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:26:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:28:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:30:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:33:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:35:47;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:38:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:40:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:43:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:45:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:47:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:50:19;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:52:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:55:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T05:57:36;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:00:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:02:26;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:04:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:07:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:09:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:12:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:14:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:16:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:19:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:21:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:24:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:26:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:29:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:31:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:33:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:36:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:38:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:41:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:43:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:46:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:48:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:50:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:53:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:55:46;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T06:58:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:00:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:03:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:05:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:07:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:10:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:12:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:15:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:17:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:20:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:22:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:24:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:27:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:29:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:32:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:34:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:36:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:39:24;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:41:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:44:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:46:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:49:06;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:51:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:53:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:56:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T07:58:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:01:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:03:38;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:06:04;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:08:29;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:10:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:13:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:15:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:18:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:20:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:23:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:25:27;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:27:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:30:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:32:43;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:35:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:37:34;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:40:00;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:42:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:44:50;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:47:16;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:49:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:52:07;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:54:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:56:58;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T08:59:23;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:01:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:04:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:06:40;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:09:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:11:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:13:56;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:16:25;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:18:47;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:21:15;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:23:38;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:26:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:30:54;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:33:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:35:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:38:12;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:40:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:43:10;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:45:28;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:47:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:50:18;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:55:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T09:57:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:00:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:02:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:04:50;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:07:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:09:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:12:07;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:14:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:16:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:19:23;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:21:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:24:14;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:26:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:29:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:31:30;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:33:57;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:36:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:38:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:41:12;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:43:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:46:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:50:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:53:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:55:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T10:58:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:07:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:10:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:12:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:15:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:17:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:22:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:24:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:27:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:29:41;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:32:06;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:34:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:36:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:39:22;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:41:48;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:44:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:46:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:49:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:51:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:53:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:56:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T11:58:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:01:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:03:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:06:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:08:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:10:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:13:19;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:15:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:18:09;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:20:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:23:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:25:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:27:51;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:30:17;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:32:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:35:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:37:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:39:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:42:24;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:44:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:47:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:49:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:52:09;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:54:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:57:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T12:59:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:01:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:04:12;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:06:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:09:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:11:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:13:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:16:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:18:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:21:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:23:36;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:26:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:28:27;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:30:52;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:33:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:35:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:38:09;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:40:34;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:43:00;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:45:25;6;4;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:47:51;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:50:16;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:52:41;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:55:07;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:57:32;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T13:59:58;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:02:23;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:04:48;6;4;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:07:14;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:09:40;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:12:05;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:14:30;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:16:56;7;4;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:19:21;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:21:47;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:24:12;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:26:37;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:29:03;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:31:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:33:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:36:19;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:38:45;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:41:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-07-06T14:43:36;5;3;
