sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34775;SDS011;20989;52.566;13.346;2022-07-06T00:00:42;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:03:42;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:06:43;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:09:44;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:12:45;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:15:46;0.63;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:18:47;2.28;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:21:47;1.15;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:24:48;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:27:49;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:30:49;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:33:50;0.35;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:36:50;0.63;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:39:51;0.85;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:42:52;0.52;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:45:53;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:48:53;0.38;;;0.32;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:51:54;0.40;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:54:56;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T00:57:57;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:01:01;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:04:01;0.77;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:07:02;0.60;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:10:03;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:13:05;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:16:06;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:19:07;0.32;;;0.32;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:22:08;1.52;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:25:09;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:28:10;0.85;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:31:18;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:34:24;0.35;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:37:24;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:40:25;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:43:26;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:46:27;0.47;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:49:27;0.55;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:52:28;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:55:29;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T01:58:30;0.60;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:01:31;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:04:31;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:07:32;0.45;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:10:33;0.60;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:13:34;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:16:35;0.38;;;0.38;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:19:36;0.55;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:22:37;0.80;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:25:38;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:28:38;0.98;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:31:39;0.38;;;0.38;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:34:40;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:37:41;0.45;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:40:42;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:43:42;0.52;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:46:44;0.35;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:49:44;0.52;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:52:45;0.57;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:55:46;0.82;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T02:58:47;0.55;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:01:47;0.57;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:04:48;0.47;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:07:49;0.43;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:10:50;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:13:51;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:16:52;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:19:53;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:22:53;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:25:54;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:28:55;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:31:55;0.43;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:34:56;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:37:57;0.47;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:40:59;1.27;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:44:01;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:47:01;0.35;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:50:03;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:53:04;0.52;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:56:05;0.38;;;0.38;;
34775;SDS011;20989;52.566;13.346;2022-07-06T03:59:24;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:02:25;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:05:26;1.27;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:08:27;0.30;;;0.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:11:28;0.95;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:14:29;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:17:30;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:20:50;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:23:50;0.63;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:26:51;0.35;;;0.35;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:29:52;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:32:53;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:35:55;0.50;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:38:56;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:41:57;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:44:58;0.85;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:47:58;0.85;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:50:59;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:54:00;0.85;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T04:57:01;0.45;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:03:39;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:06:40;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:09:41;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:12:42;0.80;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:15:43;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:18:44;1.20;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:21:44;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:24:45;1.77;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:27:46;0.93;;;0.75;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:30:47;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:33:48;0.57;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:36:48;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:39:49;0.65;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:42:50;1.20;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:45:51;2.80;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:48:52;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:52:11;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:55:13;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T05:58:14;2.63;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:01:16;0.82;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:04:17;0.80;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:07:17;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:10:18;0.85;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:13:22;0.60;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:16:23;0.85;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:19:24;0.98;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:22:25;0.93;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:25:33;0.60;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:28:35;1.70;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:31:36;0.82;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:34:38;0.68;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:37:39;1.00;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:40:39;0.95;;;0.95;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:43:41;1.02;;;0.85;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:46:41;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:49:42;1.05;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:52:43;1.08;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:55:44;0.77;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-07-06T06:58:44;1.42;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:01:45;2.25;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:04:46;0.93;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:07:47;1.10;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:10:48;1.20;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:13:51;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:16:51;2.50;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:19:52;1.10;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:22:53;0.85;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:25:54;1.25;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:28:55;1.48;;;0.95;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:31:55;1.90;;;0.75;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:34:57;1.05;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:37:57;3.45;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:40:58;1.05;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:43:59;1.85;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:47:00;2.97;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:50:00;1.10;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:53:01;1.17;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:56:02;2.08;;;0.98;;
34775;SDS011;20989;52.566;13.346;2022-07-06T07:59:03;1.25;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:02:03;1.38;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:05:04;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:08:06;1.30;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:11:06;1.58;;;1.13;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:14:07;2.45;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:17:08;1.42;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:20:09;1.42;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:23:10;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:26:10;2.85;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:29:12;0.90;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:32:12;0.95;;;0.95;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:35:13;1.98;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:38:14;0.65;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:41:15;0.88;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:44:19;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:47:20;2.50;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:50:21;1.08;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:53:23;0.75;;;0.75;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:56:24;2.08;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-06T08:59:25;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:02:28;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:05:29;0.77;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:08:31;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:11:33;1.02;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:14:35;1.50;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:17:39;1.50;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:20:41;1.40;;;1.05;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:23:42;1.23;;;1.02;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:26:43;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:29:47;1.48;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:32:53;1.13;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:35:55;1.05;;;0.93;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:39:10;1.20;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:42:25;1.13;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:45:28;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:48:28;1.73;;;0.95;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:51:30;0.90;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:54:32;2.35;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-07-06T09:57:37;0.98;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:00:38;0.80;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:03:38;1.30;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:06:40;0.93;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:09:41;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:12:44;1.67;;;1.02;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:15:49;1.90;;;1.23;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:18:50;1.30;;;1.17;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:21:56;1.17;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:25:01;2.85;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:28:03;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:31:16;0.85;;;0.85;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:34:19;1.25;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:37:27;1.05;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:43:51;0.95;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:49:59;1.98;;;1.02;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:53:01;0.80;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:56:03;1.02;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-07-06T10:59:27;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:02:37;1.10;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:05:41;0.73;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:08:52;0.90;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:11:54;2.05;;;0.95;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:14:57;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:18:12;0.85;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:21:22;3.33;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:24:32;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:27:35;0.95;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:30:37;1.75;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:33:39;0.70;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:36:40;1.38;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:39:43;1.13;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:42:55;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:45:56;1.05;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:49:00;1.20;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:52:10;1.02;;;0.85;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:55:14;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T11:58:16;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:01:21;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:04:25;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:07:25;1.45;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:10:32;0.95;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:13:36;0.90;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:16:40;0.73;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:19:42;0.70;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:22:43;1.10;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:25:45;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:29:03;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:32:16;1.48;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:35:22;0.63;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:38:26;1.05;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:41:32;1.05;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:44:41;0.82;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:48:04;0.73;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:51:06;0.87;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:54:13;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T12:57:16;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:00:26;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:03:27;0.88;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:06:32;2.80;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:09:34;1.15;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:12:35;1.63;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:15:37;0.70;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:18:37;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:21:38;2.17;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:24:39;0.85;;;0.85;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:27:41;1.30;;;1.20;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:30:42;1.17;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:33:42;0.88;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:36:44;1.15;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:39:45;2.15;;;0.75;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:42:45;1.63;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:45:46;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:48:47;0.60;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:51:48;0.98;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:54:49;0.82;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-07-06T13:57:50;1.20;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:00:51;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:03:52;0.82;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:06:53;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:09:54;0.75;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:12:54;1.08;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:15:56;0.85;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:18:57;1.00;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:21:58;0.82;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:24:59;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:28:00;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:31:02;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:34:03;1.35;;;1.13;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:37:03;0.88;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:40:04;1.00;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:43:05;1.08;;;0.98;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:46:06;1.65;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:49:07;1.60;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:52:08;2.17;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:55:10;0.98;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-07-06T14:58:11;0.95;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:01:13;1.40;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:04:14;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:07:17;1.05;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:10:18;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:13:21;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:16:23;1.30;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:19:24;1.27;;;0.95;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:22:27;1.55;;;1.02;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:25:28;1.23;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:28:29;0.95;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:31:29;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:34:31;0.98;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:37:33;0.73;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:40:34;1.45;;;1.20;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:43:40;2.00;;;1.15;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:46:41;3.60;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:49:42;1.23;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:52:42;0.85;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:55:43;1.10;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-07-06T15:58:44;0.65;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-07-06T16:01:45;0.77;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-07-06T16:04:46;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-07-06T16:07:47;1.42;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-07-06T16:10:50;0.65;;;0.65;;
