sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:00:49;12.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:03:15;12.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:05:41;12.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:08:07;12.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:10:33;12.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:12:59;12.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:15:25;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:17:51;12.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:20:17;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:22:43;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:25:09;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:27:36;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:30:02;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:32:28;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:34:54;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:37:20;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:39:46;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:42:12;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:44:38;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:47:04;12.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:49:31;12.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:52:16;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:54:43;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:57:10;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T00:59:36;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:02:02;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:04:28;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:06:55;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:09:21;12.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:11:48;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:14:14;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:16:41;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:19:07;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:21:33;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:23:59;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:26:25;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:28:52;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:31:22;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:33:50;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:36:16;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:38:49;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:41:16;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:43:42;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:46:09;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:48:35;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:51:01;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:53:27;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:55:53;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T01:58:19;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:00:45;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:03:11;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:05:38;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:08:04;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:10:30;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:12:56;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:15:22;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:17:48;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:20:14;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:22:40;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:25:07;12.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:27:33;12.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:29:59;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:32:25;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:34:51;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:37:18;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:39:44;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:42:10;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:44:36;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:47:02;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:49:29;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:51:55;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:54:21;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:56:47;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T02:59:18;12.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:01:44;12.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:04:10;12.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:06:36;12.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:09:03;12.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:11:29;12.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:13:55;12.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:16:21;13.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:18:47;13.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:21:13;13.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:23:39;13.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:26:05;13.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:28:31;13.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:30:57;13.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:33:23;13.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:35:49;13.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:38:15;13.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:40:41;13.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:43:07;13.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:45:33;13.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:47:59;13.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:50:25;13.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:52:51;13.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:55:17;13.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T03:57:44;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:00:10;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:02:37;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:05:03;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:07:29;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:09:55;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:12:22;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:14:48;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:17:14;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:19:59;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:22:25;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:24:51;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:27:17;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:29:43;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:32:09;13.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:34:35;13.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:37:01;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:39:27;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:41:53;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:44:19;14.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:46:45;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:49:11;14.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:51:37;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:54:03;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:56:31;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T04:58:57;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:01:23;14.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:03:49;14.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:06:15;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:08:41;15.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:11:07;15.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:13:33;15.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:15:59;15.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:18:25;15.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:20:51;15.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:23:17;15.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:25:43;15.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:28:09;15.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:30:35;15.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:33:02;15.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:35:28;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:37:54;16.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:40:20;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:42:46;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:45:12;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:47:39;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:50:23;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:52:58;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:55:24;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T05:57:51;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:00:20;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:02:47;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:05:14;16.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:07:40;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:10:12;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:12:39;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:15:06;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:17:33;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:19:59;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:22:26;16.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:24:52;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:27:18;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:29:44;16.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:32:12;16.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:34:38;16.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:37:04;16.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:39:30;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:41:57;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:44:23;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:46:50;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:49:16;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:51:42;16.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:54:10;16.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:56:37;16.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T06:59:03;16.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:01:29;16.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:03:56;16.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:06:22;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:08:48;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:11:14;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:13:40;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:16:07;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:18:33;16.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:20:59;16.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:23:25;16.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:25:52;16.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:28:18;16.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:30:44;17.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:33:10;17.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:35:36;17.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:38:02;17.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:40:28;17.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:42:55;17.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:45:22;17.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:47:48;17.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:50:14;17.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:52:40;17.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:55:07;17.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:57:33;17.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T07:59:59;17.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:02:25;17.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:04:51;17.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:07:17;17.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:09:43;17.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:12:10;17.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:14:36;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:17:03;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:19:29;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:21:57;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:24:23;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:26:49;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:29:15;18.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:31:41;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:34:07;18.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:36:33;18.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:38:59;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:41:28;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:43:54;18.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:46:21;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:48:48;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:51:14;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:53:45;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:56:11;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T08:58:37;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:01:08;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:03:35;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:06:02;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:08:31;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:10:57;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:13:23;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:15:49;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:18:15;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:20:41;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:23:08;19.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:25:35;19.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:28:02;19.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:30:29;19.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:32:56;20.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:35:28;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:40:26;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:43:11;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:45:38;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:48:16;20.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:50:48;20.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:53:17;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:55:47;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T09:58:14;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:00:41;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:03:08;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:05:39;20.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:08:07;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:10:37;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:13:03;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:15:32;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:18:04;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:20:32;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:23:02;20.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:25:29;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:27:55;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:30:22;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:32:50;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:35:18;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:37:45;20.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:40:14;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:43:01;20.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:50:41;19.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:53:13;20.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:55:41;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T10:58:08;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:13:53;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:16:21;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:18:50;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:21:27;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:23:57;20.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:26:24;20.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:28:51;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:31:18;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:33:48;20.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:36:22;20.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:38:50;20.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:41:18;20.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:43:46;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:46:29;20.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:48:57;21.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:51:45;21.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:54:16;21.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:56:54;20.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T11:59:28;21.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:04:31;21.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:07:02;21.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:09:33;21.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:12:00;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:14:30;21.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:17:00;21.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:19:28;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:21:54;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:24:23;21.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:26:50;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:29:17;21.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:34:19;22.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:39:14;22.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:42:07;22.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:44:42;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:47:10;22.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:49:37;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:54:51;22.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T12:57:20;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:02:25;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:05:02;23.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:07:29;23.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:09:58;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:12:24;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:14:51;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:17:17;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:19:43;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:22:10;23.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:24:36;23.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:27:02;23.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:29:29;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:31:55;23.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:34:21;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:36:47;22.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:39:13;22.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:41:39;22.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:44:05;22.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:46:33;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:48:59;22.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:51:25;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:53:53;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:56:19;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T13:58:45;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:01:11;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:03:38;22.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:06:05;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:08:35;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:11:02;22.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:13:29;22.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:15:55;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:18:21;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:20:50;22.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:23:16;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:25:43;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:28:10;22.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:30:36;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:33:06;22.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:35:35;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:38:01;22.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:40:28;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:42:54;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:45:20;22.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:47:46;22.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:50:12;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:52:38;22.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:55:04;22.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:57:30;22.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T14:59:56;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:02:22;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:04:48;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:07:14;21.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:09:41;21.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:12:07;22.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:14:34;21.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:17:00;21.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:19:26;21.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:21:53;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:24:20;21.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:26:47;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:29:13;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:31:39;21.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:34:05;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:36:31;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:38:57;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:41:23;21.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:43:49;21.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:46:16;21.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:48:42;21.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:51:08;21.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:53:34;21.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:56:00;21.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T15:58:27;21.06
