sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3985;SDS011;2007;48.750;9.278;2022-07-06T00:00:39;2.20;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:03:07;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:05:35;2.53;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:08:03;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:10:32;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:13:01;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:15:29;1.47;;;0.70;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:17:57;1.47;;;0.73;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:20:25;1.43;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:22:53;1.80;;;1.27;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:25:21;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:27:49;1.40;;;0.70;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:30:18;1.57;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:32:46;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:35:14;1.43;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:37:42;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:40:11;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:42:40;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:45:08;2.23;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:47:39;1.50;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:50:08;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:52:45;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:55:15;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T00:57:44;1.90;;;1.13;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:00:14;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:02:44;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:05:14;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:07:43;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:10:13;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:12:43;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:15:13;1.47;;;0.70;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:17:43;1.40;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:20:14;1.90;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:22:42;1.60;;;1.13;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:25:11;2.10;;;0.83;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:27:40;1.40;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:30:10;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:32:39;1.60;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:35:09;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:37:39;1.53;;;0.83;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:40:08;1.50;;;0.83;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:42:39;1.50;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:45:07;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:47:36;1.43;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:50:05;2.03;;;1.13;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:52:35;1.60;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:55:05;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T01:57:33;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:00:02;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:02:32;1.60;;;0.97;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:05:00;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:07:28;1.90;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:09:56;1.50;;;0.83;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:12:25;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:14:53;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:17:21;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:19:49;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:22:17;1.53;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:24:45;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:27:13;1.73;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:29:42;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:32:10;1.80;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:34:38;1.63;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:37:06;1.50;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:39:34;1.97;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:42:02;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:44:31;1.90;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:47:00;1.67;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:49:28;1.50;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:51:56;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:54:24;1.40;;;0.70;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:56:52;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T02:59:20;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:01:48;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:04:17;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:06:45;1.50;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:09:13;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:11:41;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:14:09;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:16:37;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:19:05;1.57;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:21:34;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:24:02;1.67;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:26:31;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:28:59;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:31:27;1.80;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:33:55;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:36:24;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:38:53;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:41:21;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:43:49;1.67;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:46:17;1.60;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:48:45;1.40;;;0.73;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:51:13;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:53:41;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:56:10;1.50;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T03:58:56;1.43;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:01:26;1.77;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:03:55;1.53;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:06:23;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:08:51;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:11:20;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:13:48;1.57;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:16:16;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:18:44;1.57;;;0.73;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:21:12;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:23:40;1.40;;;0.70;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:26:08;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:28:38;1.33;;;0.70;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:31:06;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:33:34;1.40;;;0.83;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:36:02;1.60;;;1.03;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:38:31;1.57;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:40:58;1.73;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:43:26;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:45:56;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:48:24;3.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:50:52;1.47;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:53:20;1.80;;;1.27;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:55:48;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T04:58:16;1.63;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:00:45;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:03:14;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:05:42;2.33;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:08:10;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:10:38;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:13:06;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:15:34;1.50;;;0.97;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:18:02;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:20:32;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:23:00;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:25:28;1.53;;;0.83;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:27:56;1.67;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:30:24;1.73;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:32:52;1.73;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:35:20;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:38:09;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:40:37;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:43:05;2.10;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:45:33;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:48:01;1.63;;;1.07;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:50:47;1.57;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:53:16;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:55:45;1.60;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T05:58:13;1.50;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:00:42;1.53;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:03:10;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:05:38;1.53;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:08:06;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:10:36;2.17;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:13:03;1.60;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:15:31;1.60;;;0.97;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:18:00;1.57;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:20:28;1.90;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:22:57;1.70;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:25:29;1.67;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:28:00;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:30:28;2.07;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:33:08;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:35:38;1.90;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:38:09;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:40:37;2.00;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:43:06;1.53;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:45:34;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:48:03;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:50:31;1.50;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:52:59;1.63;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:55:27;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T06:57:55;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:00:24;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:02:52;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:05:20;1.53;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:07:48;1.87;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:10:17;1.90;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:12:46;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:15:15;1.50;;;1.03;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:17:44;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:20:13;1.53;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:22:41;1.60;;;1.13;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:25:09;1.80;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:27:37;1.50;;;0.97;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:30:05;1.53;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:32:33;1.83;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:35:03;1.83;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:37:31;1.80;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:39:59;1.60;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:42:27;2.60;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:44:55;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:47:23;1.60;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:49:51;1.60;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:52:21;1.67;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:54:49;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T07:57:36;2.27;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:00:05;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:02:33;1.83;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:05:01;1.40;;;0.77;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:07:31;1.60;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:09:59;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:12:27;1.60;;;1.03;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:14:56;2.10;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:17:25;1.57;;;1.03;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:19:53;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:22:21;2.10;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:24:50;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:27:18;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:29:47;1.60;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:32:15;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:35:04;1.83;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:37:32;1.50;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:40:02;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:42:30;1.53;;;1.03;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:45:01;1.50;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:47:30;1.47;;;0.93;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:49:58;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:52:26;1.80;;;0.80;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:54:55;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:57:25;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T08:59:54;1.50;;;0.97;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:02:23;1.53;;;0.87;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:04:53;1.53;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:07:24;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:10:15;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:12:46;1.90;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:15:14;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:17:43;2.23;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:20:12;1.80;;;1.43;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:22:41;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:25:10;2.00;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:27:40;2.33;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:30:13;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:32:42;1.90;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:35:18;1.57;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:37:48;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:40:31;1.47;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:43:07;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:45:39;1.97;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:48:11;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:50:40;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:53:10;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:55:38;1.97;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T09:58:11;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:00:40;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:03:09;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:05:37;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:08:06;1.50;;;0.97;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:10:37;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:13:05;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:15:34;1.90;;;1.13;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:18:05;1.63;;;1.03;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:20:35;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:23:05;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:25:35;1.73;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:28:03;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:30:40;1.60;;;1.13;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:33:10;3.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:35:41;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:38:10;1.70;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:40:40;1.50;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:43:35;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:46:05;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:48:36;2.10;;;1.03;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:51:05;1.67;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:53:33;1.50;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:56:03;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T10:58:36;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:01:07;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:03:38;2.03;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:06:12;2.37;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:08:52;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:11:22;2.00;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:13:58;1.73;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:16:29;1.60;;;1.13;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:19:06;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:21:37;1.50;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:24:08;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:26:37;2.40;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:29:07;1.60;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:31:37;1.67;;;1.07;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:34:07;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:36:37;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:39:10;1.70;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:41:39;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:44:15;1.73;;;1.27;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:46:43;1.77;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:49:13;2.17;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:51:42;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:54:12;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:56:45;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T11:59:14;1.67;;;1.27;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:01:43;2.70;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:04:13;1.73;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:06:41;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:09:11;2.13;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:11:40;1.60;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:14:13;1.73;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:16:42;1.67;;;1.43;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:19:13;1.67;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:21:44;1.60;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:24:20;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:26:49;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:29:18;1.83;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:31:49;1.70;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:34:20;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:36:50;1.60;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:39:19;1.80;;;1.53;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:41:49;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:44:19;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:46:48;2.00;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:49:20;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:51:53;2.10;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:54:23;1.80;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:57:00;2.10;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-07-06T12:59:35;1.80;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-07-06T13:02:05;1.90;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-07-06T13:04:37;3.10;;;1.63;;
3985;SDS011;2007;48.750;9.278;2022-07-06T13:07:05;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-07-06T13:09:33;3.30;;;1.23;;
