sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6131;SDS011;3097;42.692;23.278;2022-07-06T00:01:26;12.43;;;11.43;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:03:52;12.10;;;11.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:06:17;14.03;;;12.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:08:43;14.97;;;13.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:11:08;14.83;;;12.97;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:13:35;16.33;;;14.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:16:00;16.37;;;14.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:18:27;17.53;;;15.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:20:52;18.97;;;15.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:23:18;16.67;;;15.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:25:44;16.57;;;14.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:28:10;16.63;;;13.43;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:30:35;15.50;;;13.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:33:01;15.17;;;13.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:35:26;14.23;;;12.97;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:37:52;14.63;;;13.33;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:40:17;14.93;;;13.43;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:42:44;15.30;;;13.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:45:11;14.43;;;13.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:47:38;15.20;;;13.13;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:50:05;15.53;;;13.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:52:57;15.17;;;13.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:55:28;13.23;;;12.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T00:57:55;13.43;;;12.13;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:00:23;13.77;;;12.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:02:50;13.87;;;12.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:05:16;16.47;;;12.53;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:07:43;14.23;;;12.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:10:10;14.07;;;12.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:12:40;13.97;;;12.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:15:09;13.40;;;11.83;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:17:37;14.47;;;12.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:20:10;14.37;;;12.97;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:22:43;13.53;;;12.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:25:09;13.97;;;12.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:27:36;13.90;;;12.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:30:05;13.60;;;12.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:32:33;15.20;;;12.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:34:59;13.63;;;12.23;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:37:25;11.90;;;10.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:39:51;13.40;;;12.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:42:16;13.07;;;11.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:44:43;11.87;;;10.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:47:09;11.87;;;10.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:49:35;11.73;;;10.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:52:01;12.90;;;10.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:54:26;11.63;;;10.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:56:52;12.40;;;11.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T01:59:17;13.60;;;11.33;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:01:42;12.70;;;10.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:04:08;12.23;;;10.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:06:33;12.07;;;10.23;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:08:59;11.37;;;10.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:11:24;12.00;;;10.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:13:50;10.70;;;9.83;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:16:15;11.17;;;10.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:18:40;11.13;;;10.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:21:06;10.93;;;10.13;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:23:32;11.03;;;10.13;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:25:57;10.60;;;9.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:28:23;11.37;;;10.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:30:48;10.63;;;9.83;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:33:14;10.60;;;9.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:35:39;10.53;;;9.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:38:07;11.27;;;10.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:40:34;11.33;;;10.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:43:00;10.67;;;9.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:45:25;11.23;;;10.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:47:51;11.07;;;9.97;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:50:18;11.00;;;10.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:52:43;10.53;;;9.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:55:09;11.43;;;10.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T02:57:36;10.93;;;9.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:00:02;10.90;;;10.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:02:28;12.10;;;10.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:04:54;11.73;;;10.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:07:19;12.23;;;10.93;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:09:45;11.33;;;10.33;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:12:10;13.47;;;10.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:14:36;11.70;;;10.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:17:02;11.23;;;10.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:19:27;11.93;;;9.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:21:53;10.73;;;9.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:24:18;10.47;;;9.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:26:44;10.30;;;9.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:29:09;10.23;;;9.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:31:35;8.30;;;7.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:34:00;11.30;;;10.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:36:25;9.50;;;8.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:38:51;16.50;;;14.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:41:16;9.50;;;8.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:43:42;9.77;;;7.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:46:07;8.60;;;7.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:48:33;9.10;;;8.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:50:59;8.60;;;7.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:53:24;8.10;;;7.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:55:50;10.30;;;9.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T03:58:34;9.83;;;8.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:00:59;8.93;;;8.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:03:25;8.97;;;8.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:05:50;9.47;;;8.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:08:16;12.67;;;8.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:10:41;12.30;;;9.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:13:07;9.83;;;8.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:15:32;10.60;;;8.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:17:58;9.23;;;8.23;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:20:24;7.87;;;6.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:22:51;8.17;;;7.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:25:17;7.97;;;7.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:27:42;8.10;;;6.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:30:09;7.53;;;6.83;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:32:35;7.60;;;6.93;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:35:01;8.07;;;7.23;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:37:28;8.20;;;7.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:39:53;7.73;;;7.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:42:19;8.17;;;7.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:44:44;8.17;;;7.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:47:11;8.93;;;8.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:49:37;10.60;;;9.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:52:02;11.30;;;10.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:54:28;10.27;;;9.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:56:54;12.27;;;11.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T04:59:19;12.57;;;11.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:01:45;17.03;;;12.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:04:11;18.73;;;16.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:06:38;16.87;;;13.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:09:03;15.83;;;13.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:11:28;15.30;;;13.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:13:54;15.50;;;14.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:16:20;17.87;;;12.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:18:46;18.00;;;13.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:21:11;15.33;;;13.83;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:23:37;15.13;;;13.53;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:26:03;19.60;;;14.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:28:28;15.30;;;13.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:30:57;16.97;;;14.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:33:22;14.60;;;12.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:35:47;14.80;;;12.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:38:13;13.10;;;11.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:40:38;14.00;;;11.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:43:04;12.03;;;10.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:45:29;11.83;;;10.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:47:55;12.13;;;9.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:50:39;11.53;;;10.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:53:05;11.37;;;10.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:55:35;11.23;;;10.13;;
6131;SDS011;3097;42.692;23.278;2022-07-06T05:58:01;11.30;;;10.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:00:26;10.77;;;9.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:02:56;10.73;;;9.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:05:23;11.37;;;10.33;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:07:49;11.67;;;10.43;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:10:16;13.27;;;10.13;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:12:43;11.13;;;10.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:15:09;10.47;;;9.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:17:35;10.63;;;9.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:20:05;11.57;;;10.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:22:43;11.73;;;10.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:25:20;12.47;;;10.97;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:27:56;13.03;;;11.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:30:22;14.37;;;11.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:32:48;18.43;;;13.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:35:13;16.33;;;12.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:37:39;16.50;;;14.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:40:06;14.00;;;12.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:42:32;15.63;;;13.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:45:00;13.97;;;12.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:47:25;17.37;;;14.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:49:51;13.33;;;12.23;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:52:19;14.33;;;12.93;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:54:45;16.00;;;13.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:57:10;17.40;;;13.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T06:59:36;15.30;;;13.83;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:02:01;16.83;;;13.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:04:27;14.53;;;13.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:06:54;15.43;;;13.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:09:19;14.57;;;13.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:11:45;16.20;;;14.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:14:10;15.70;;;14.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:16:36;15.40;;;13.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:19:01;15.60;;;14.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:21:27;15.43;;;13.97;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:23:52;15.10;;;13.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:26:18;18.10;;;15.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:28:43;19.17;;;14.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:31:09;17.37;;;14.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:33:34;22.10;;;14.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:36:00;16.00;;;14.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:38:25;16.97;;;14.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:40:52;16.00;;;14.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:43:19;18.30;;;14.13;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:45:45;15.77;;;14.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:48:11;16.57;;;14.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:50:37;16.17;;;14.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:53:02;16.73;;;14.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:55:28;16.00;;;14.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T07:57:53;15.17;;;13.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:00:19;16.13;;;14.53;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:02:47;15.13;;;13.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:05:13;15.03;;;13.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:07:41;13.87;;;12.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:10:07;14.03;;;12.93;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:12:33;13.87;;;12.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:14:59;14.23;;;12.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:17:24;14.63;;;13.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:19:49;14.17;;;12.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:22:15;13.80;;;12.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:24:41;14.10;;;12.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:27:07;15.17;;;13.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:29:32;14.30;;;12.83;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:31:58;14.20;;;12.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:34:23;14.17;;;13.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:36:49;14.50;;;13.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:39:14;13.53;;;12.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:41:44;13.70;;;12.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:44:13;13.97;;;12.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:46:39;14.57;;;13.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:49:06;15.17;;;13.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:51:34;14.17;;;12.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:54:02;18.47;;;13.37;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:56:27;13.97;;;12.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T08:58:54;12.60;;;11.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:01:20;12.87;;;11.97;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:03:50;13.57;;;12.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:06:16;14.33;;;12.97;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:08:47;14.20;;;12.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:11:14;15.00;;;13.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:13:45;13.47;;;12.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:16:11;14.27;;;12.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:18:44;13.97;;;12.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:21:10;13.93;;;12.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:23:36;13.63;;;12.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:26:03;14.43;;;13.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:28:43;15.57;;;14.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:31:09;14.73;;;13.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:33:35;14.67;;;13.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:36:01;15.70;;;14.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:38:27;17.53;;;15.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:40:53;19.77;;;16.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:43:21;18.93;;;15.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:45:48;16.43;;;15.03;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:48:17;17.90;;;16.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:50:47;16.70;;;15.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:53:18;16.87;;;15.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:55:48;16.80;;;15.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T09:58:19;16.90;;;15.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:00:46;16.83;;;15.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:03:13;19.33;;;14.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:05:40;16.93;;;15.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:08:08;15.97;;;14.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:10:35;18.13;;;16.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:13:02;15.80;;;14.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:15:29;19.23;;;15.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:18:02;17.43;;;15.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:20:30;17.97;;;15.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:23:04;17.87;;;15.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:25:31;18.37;;;16.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:27:58;17.77;;;16.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:30:24;17.57;;;15.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:32:52;17.97;;;16.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:35:19;17.07;;;15.23;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:37:46;20.50;;;14.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:40:38;16.10;;;14.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:43:34;14.80;;;13.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:46:07;17.17;;;15.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:48:36;20.30;;;18.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:51:11;16.83;;;15.33;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:53:57;18.70;;;16.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T10:56:33;18.50;;;16.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:01:38;17.10;;;15.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:04:05;18.97;;;17.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:06:33;18.20;;;16.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:09:02;18.63;;;16.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:13:58;18.60;;;16.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:16:29;22.53;;;20.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:19:10;18.53;;;16.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:24:10;17.70;;;15.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:26:37;18.60;;;16.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:29:07;18.33;;;15.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:31:34;19.53;;;17.63;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:34:02;18.67;;;16.70;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:36:29;18.63;;;16.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:38:55;17.27;;;15.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:41:20;17.60;;;15.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:43:47;19.07;;;17.07;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:48:49;18.93;;;17.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:51:16;17.87;;;16.27;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:53:52;17.60;;;16.10;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:56:19;17.37;;;15.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T11:58:48;18.33;;;16.67;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:01:15;17.17;;;15.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:03:41;17.37;;;15.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:06:42;16.80;;;15.30;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:09:00;20.50;;;17.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:11:32;21.43;;;16.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:14:03;16.10;;;14.50;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:16:38;15.43;;;13.93;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:19:04;14.87;;;13.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:21:32;16.37;;;14.93;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:23:59;13.50;;;12.40;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:26:25;14.53;;;13.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:28:59;15.17;;;13.87;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:31:32;14.40;;;13.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:34:00;14.87;;;13.60;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:36:25;15.10;;;13.83;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:38:51;15.07;;;13.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:44:00;14.53;;;13.13;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:49:11;19.57;;;17.17;;
6131;SDS011;3097;42.692;23.278;2022-07-06T12:57:16;19.07;;;16.00;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:04:59;10.90;;;9.90;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:07:27;8.70;;;8.20;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:09:57;13.37;;;10.73;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:12:24;8.17;;;7.57;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:14:50;8.57;;;7.80;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:17:16;8.20;;;7.47;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:19:42;7.20;;;6.77;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:22:07;6.63;;;6.33;;
6131;SDS011;3097;42.692;23.278;2022-07-06T13:24:33;7.07;;;6.67;;
