sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72730;SDS011;60973;50.936;5.966;2022-07-06T00:02:13;4.47;;;1.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:04:38;3.10;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:07:03;3.80;;;1.37;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:09:29;3.27;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:11:54;2.53;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:14:20;1.83;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:16:45;3.93;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:19:11;5.47;;;1.25;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:21:36;4.30;;;1.47;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:24:02;9.50;;;1.03;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:26:27;2.97;;;0.82;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:28:53;4.07;;;1.07;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:31:18;5.80;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:33:43;2.97;;;1.13;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:36:09;3.47;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:38:34;3.50;;;1.58;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:41:00;4.23;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:43:25;3.30;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:45:53;5.60;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:48:19;3.50;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:50:45;3.30;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:53:10;3.43;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:55:38;3.13;;;1.27;;
72730;SDS011;60973;50.936;5.966;2022-07-06T00:58:05;3.72;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:00:32;4.85;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:02:58;3.80;;;1.37;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:05:23;3.22;;;1.17;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:07:49;3.90;;;1.03;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:10:17;4.70;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:12:44;7.40;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:15:12;2.40;;;1.17;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:17:41;3.20;;;1.05;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:20:09;3.90;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:22:35;3.42;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:25:00;3.80;;;1.27;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:27:25;2.80;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:29:51;3.70;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:32:16;3.37;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:34:41;2.97;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:37:07;3.97;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:39:32;3.60;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:41:57;2.30;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:44:23;4.87;;;1.47;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:46:48;4.57;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:49:13;4.72;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:51:39;4.63;;;1.43;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:54:04;2.57;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:56:30;3.90;;;1.43;;
72730;SDS011;60973;50.936;5.966;2022-07-06T01:58:55;2.90;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:01:22;3.20;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:03:48;4.40;;;1.67;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:06:13;4.03;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:08:39;3.70;;;1.47;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:11:05;2.50;;;1.35;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:13:31;3.23;;;1.43;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:15:57;4.30;;;1.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:18:23;3.20;;;1.37;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:20:48;4.03;;;1.17;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:23:14;2.73;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:25:39;3.90;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:28:04;3.33;;;1.37;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:30:30;2.90;;;1.57;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:32:55;4.15;;;1.73;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:35:22;3.42;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:37:47;4.10;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:40:12;3.70;;;1.47;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:42:38;2.53;;;1.13;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:45:03;4.93;;;1.73;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:47:30;2.43;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:49:55;4.10;;;1.48;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:52:20;3.77;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:54:46;3.57;;;1.57;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:57:11;3.43;;;1.17;;
72730;SDS011;60973;50.936;5.966;2022-07-06T02:59:36;4.47;;;1.73;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:02:03;4.35;;;1.58;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:04:29;3.33;;;1.37;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:06:54;3.65;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:09:19;3.87;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:11:45;3.70;;;1.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:14:10;5.90;;;1.57;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:16:35;4.57;;;1.37;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:19:01;4.97;;;1.33;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:21:26;3.83;;;1.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:23:51;4.10;;;1.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:26:17;3.60;;;1.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:28:43;5.22;;;1.73;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:31:08;3.87;;;1.77;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:33:34;4.43;;;2.03;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:35:59;2.53;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:38:24;2.60;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:40:50;3.50;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:43:15;3.70;;;1.57;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:45:40;3.80;;;1.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:48:06;3.23;;;1.33;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:50:31;3.33;;;1.37;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:52:56;4.10;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:55:22;3.60;;;1.43;;
72730;SDS011;60973;50.936;5.966;2022-07-06T03:57:47;3.30;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:00:12;3.70;;;1.67;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:02:38;3.72;;;1.55;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:05:04;3.17;;;1.53;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:07:29;4.57;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:09:55;3.10;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:12:20;3.37;;;1.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:14:46;4.27;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:17:11;4.37;;;1.73;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:19:55;4.25;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:22:20;4.20;;;1.47;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:24:46;4.53;;;1.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:27:11;3.07;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:29:36;4.73;;;1.57;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:32:02;5.87;;;1.57;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:34:28;3.92;;;1.67;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:36:53;4.70;;;1.53;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:39:18;3.80;;;1.87;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:41:44;3.53;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:44:09;3.70;;;1.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:46:34;5.97;;;1.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:49:00;3.97;;;1.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:51:25;4.27;;;2.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:53:51;3.83;;;1.77;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:56:17;9.77;;;2.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T04:58:42;5.70;;;1.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:01:07;12.83;;;2.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:03:33;7.10;;;2.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:06:04;8.38;;;2.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:08:30;8.43;;;2.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:10:56;11.43;;;2.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:13:21;13.00;;;2.35;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:15:47;13.77;;;2.43;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:18:12;7.30;;;2.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:20:37;8.50;;;1.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:23:02;10.43;;;2.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:25:28;6.15;;;1.55;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:27:53;6.80;;;2.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:30:19;9.47;;;2.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:32:44;7.63;;;2.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:35:10;6.68;;;2.47;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:37:35;6.23;;;2.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:40:01;8.23;;;2.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:42:27;7.85;;;2.08;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:44:55;11.37;;;2.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:47:21;7.82;;;2.83;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:50:06;6.03;;;2.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:52:38;10.80;;;2.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:55:04;8.10;;;2.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:57:30;6.88;;;2.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T05:59:55;6.83;;;2.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:02:21;8.38;;;2.13;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:04:46;7.13;;;2.03;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:07:11;11.87;;;2.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:09:37;5.90;;;1.83;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:12:02;8.80;;;2.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:14:27;4.72;;;1.73;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:16:53;8.97;;;2.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:19:18;7.07;;;2.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:21:43;10.10;;;2.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:24:09;9.10;;;2.33;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:26:34;7.50;;;1.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:28:59;6.80;;;1.67;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:31:25;7.43;;;1.73;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:33:50;19.00;;;4.13;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:36:15;7.53;;;1.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:38:41;8.15;;;1.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:41:07;8.03;;;1.83;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:43:32;9.83;;;2.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:45:58;7.35;;;2.05;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:48:23;5.83;;;1.77;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:50:48;6.50;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:53:14;6.30;;;1.27;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:55:39;11.30;;;1.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T06:58:05;6.78;;;1.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:00:30;5.10;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:02:55;4.50;;;1.63;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:05:21;6.20;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:07:49;6.03;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:10:15;6.85;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:12:47;2.97;;;1.13;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:15:13;2.75;;;1.02;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:17:39;3.58;;;1.17;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:20:05;3.13;;;0.97;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:22:31;7.68;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:24:56;3.27;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:27:23;3.28;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:29:49;4.47;;;1.15;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:32:14;4.90;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:34:40;4.80;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:37:05;4.20;;;1.30;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:39:30;3.00;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:41:56;4.60;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:44:21;4.60;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:46:46;3.78;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:49:11;6.40;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:51:37;3.60;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:54:02;1.90;;;0.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:56:27;1.83;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T07:58:53;3.20;;;0.97;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:01:18;3.63;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:03:44;4.17;;;0.93;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:06:09;5.93;;;1.03;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:08:35;3.47;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:11:00;4.33;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:13:26;3.37;;;1.23;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:15:51;2.53;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:18:16;2.57;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:20:42;3.60;;;1.03;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:23:08;2.42;;;0.68;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:25:34;4.93;;;1.40;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:27:59;4.53;;;1.48;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:30:24;3.37;;;0.83;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:32:50;4.43;;;1.07;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:35:16;2.33;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:37:41;4.30;;;0.85;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:40:07;3.43;;;0.93;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:42:34;2.63;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:45:02;4.07;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:47:29;3.00;;;0.87;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:49:55;3.03;;;0.88;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:52:22;2.55;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:54:48;2.72;;;0.93;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:57:14;1.97;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T08:59:39;5.00;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:02:05;4.83;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:04:34;5.20;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:07:01;2.00;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:09:26;2.33;;;0.75;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:11:56;1.67;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:14:22;3.93;;;0.73;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:16:51;2.50;;;0.95;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:19:18;2.72;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:21:43;1.63;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:24:09;2.87;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:26:36;4.82;;;0.75;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:29:03;5.43;;;0.93;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:31:32;1.67;;;0.77;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:33:58;4.05;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:36:43;2.55;;;0.75;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:41:43;3.65;;;0.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:44:09;4.00;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:46:42;6.07;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:49:08;5.00;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:51:37;2.30;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:54:07;2.08;;;0.60;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:56:37;5.57;;;1.45;;
72730;SDS011;60973;50.936;5.966;2022-07-06T09:59:12;2.33;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:01:39;2.85;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:04:06;2.37;;;0.67;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:06:32;3.63;;;0.95;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:08:58;2.65;;;0.82;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:11:25;3.03;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:13:52;2.45;;;0.63;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:16:22;2.03;;;0.77;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:18:48;4.40;;;1.08;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:21:15;4.18;;;1.13;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:23:42;5.30;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:26:08;1.88;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:28:34;4.30;;;0.82;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:31:00;2.25;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:33:27;8.53;;;1.27;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:35:52;11.07;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:38:17;9.20;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:40:44;4.20;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:43:31;3.38;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:45:58;2.23;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:48:24;5.03;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:50:53;4.90;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:53:23;4.55;;;0.88;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:55:51;2.25;;;0.63;;
72730;SDS011;60973;50.936;5.966;2022-07-06T10:58:37;3.37;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:01:07;3.17;;;1.13;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:03:35;4.05;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:06:09;3.60;;;0.82;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:13:58;5.43;;;0.82;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:16:27;3.80;;;0.82;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:19:04;2.85;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:24:31;4.63;;;0.87;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:26:58;3.10;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:29:25;5.78;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:31:58;2.25;;;1.02;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:34:38;3.60;;;0.82;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:37:09;3.73;;;0.77;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:39:36;2.88;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:42:07;2.60;;;0.98;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:44:34;1.67;;;0.65;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:47:00;2.40;;;0.77;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:49:28;2.13;;;0.93;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:51:54;4.63;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:54:21;2.13;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T11:59:20;5.05;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:04:24;4.73;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:06:54;2.95;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:09:20;2.33;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:11:47;1.33;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:14:16;3.37;;;0.93;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:16:43;6.45;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:19:10;4.78;;;1.15;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:21:41;4.70;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:24:08;4.30;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:26:38;2.03;;;0.80;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:29:05;2.15;;;0.95;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:31:41;3.60;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:34:24;2.78;;;0.70;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:36:52;3.20;;;0.95;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:39:26;2.70;;;0.77;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:41:53;2.58;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:44:22;3.57;;;0.90;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:46:49;2.13;;;0.98;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:49:16;5.40;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:51:51;6.80;;;1.00;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:54:43;5.63;;;1.50;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:57:09;3.17;;;1.27;;
72730;SDS011;60973;50.936;5.966;2022-07-06T12:59:38;4.85;;;1.08;;
72730;SDS011;60973;50.936;5.966;2022-07-06T13:02:06;3.38;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T13:04:34;10.35;;;1.10;;
72730;SDS011;60973;50.936;5.966;2022-07-06T13:07:02;7.75;;;1.52;;
72730;SDS011;60973;50.936;5.966;2022-07-06T13:09:28;10.20;;;1.20;;
72730;SDS011;60973;50.936;5.966;2022-07-06T13:11:54;3.47;;;0.98;;
