sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-07-06T00:01:18;39.21;33.35;49.08;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:03:46;39.31;33.75;51.39;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:06:14;39.07;32.76;48.96;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:08:44;39.56;34.15;48.06;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:11:11;39.33;32.63;48.60;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:13:40;42.99;34.52;62.03;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:16:08;39.28;33.48;48.73;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:18:35;39.47;33.61;49.46;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:21:03;39.20;33.31;49.36;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:23:30;39.82;34.55;48.67;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:25:57;50.36;34.39;67.47;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:28:25;39.95;33.98;50.62;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:30:54;39.70;33.75;53.07;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:33:22;38.72;32.64;48.86;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:35:49;44.10;33.18;58.63;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:38:16;40.24;34.04;50.60;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:40:44;39.49;34.10;48.11;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:43:11;38.75;33.18;48.10;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:45:39;39.32;33.20;48.69;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:48:08;38.98;32.72;49.27;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:50:36;39.48;33.38;49.26;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:53:05;50.07;34.55;63.24;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:55:36;40.34;34.49;50.03;;
66274;Laerm;58450;52.150;4.466;2022-07-06T00:58:08;41.30;34.52;53.14;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:00:36;39.04;33.49;48.56;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:03:04;39.75;34.52;49.10;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:05:33;39.30;32.94;48.34;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:08:00;39.27;33.76;49.71;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:10:28;39.42;33.83;48.33;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:12:56;38.94;33.32;49.12;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:15:25;38.86;33.27;50.18;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:17:53;39.48;33.44;49.23;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:20:24;39.33;33.92;48.06;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:22:54;39.21;33.93;48.29;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:25:23;44.78;34.14;64.37;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:27:50;43.62;33.73;62.21;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:30:19;39.79;34.10;49.48;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:32:47;39.98;34.09;48.71;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:35:15;46.42;33.85;61.53;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:37:44;39.17;33.22;48.92;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:40:12;39.50;33.41;48.74;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:42:40;39.35;33.35;49.08;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:45:09;39.54;33.56;50.32;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:47:37;39.91;33.92;48.66;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:50:07;39.40;34.53;48.87;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:52:36;39.28;32.92;48.38;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:55:07;39.91;34.57;48.01;;
66274;Laerm;58450;52.150;4.466;2022-07-06T01:57:34;39.80;33.72;50.42;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:00:06;39.63;33.24;62.19;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:02:33;39.88;34.75;51.10;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:05:01;42.84;33.76;61.56;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:07:28;40.08;33.68;50.51;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:09:55;40.84;34.10;52.75;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:12:24;41.49;34.34;59.18;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:14:52;40.24;33.60;52.00;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:17:19;39.45;33.79;49.35;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:19:46;39.90;34.09;54.46;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:22:14;42.39;34.36;61.68;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:24:41;40.74;34.83;58.38;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:27:09;47.12;35.11;62.83;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:29:37;41.09;34.80;54.15;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:32:06;41.64;34.86;58.45;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:34:33;47.17;35.44;66.65;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:37:01;40.61;35.36;49.10;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:39:28;41.38;36.13;51.40;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:41:56;41.27;35.42;56.21;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:44:23;43.00;35.88;58.38;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:46:52;42.82;35.58;57.69;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:49:19;42.37;35.51;64.43;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:51:47;44.73;34.62;63.61;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:54:14;53.54;35.47;78.89;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:56:42;41.86;34.74;55.24;;
66274;Laerm;58450;52.150;4.466;2022-07-06T02:59:10;42.54;34.49;58.34;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:01:37;42.56;34.27;59.47;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:04:06;43.61;35.89;55.88;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:06:33;41.07;34.99;50.61;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:09:01;42.03;36.63;53.18;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:11:28;41.90;36.26;51.20;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:13:56;41.92;36.39;54.69;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:16:23;42.41;37.33;56.66;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:18:50;41.67;36.44;50.33;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:21:19;49.52;35.81;74.00;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:23:47;41.45;35.12;53.68;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:26:14;46.79;36.70;63.23;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:28:42;44.71;37.43;54.61;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:31:09;42.08;35.97;52.88;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:33:37;47.63;36.60;62.72;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:36:05;48.91;36.98;64.97;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:38:33;43.88;36.75;56.99;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:41:01;43.32;36.91;59.59;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:43:29;51.46;37.01;67.22;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:45:56;50.19;37.48;73.22;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:48:24;44.07;38.32;64.68;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:50:51;43.27;36.64;60.30;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:53:19;46.22;37.53;60.61;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:55:47;48.71;39.42;65.19;;
66274;Laerm;58450;52.150;4.466;2022-07-06T03:58:29;44.99;38.12;55.61;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:00:56;43.81;38.26;57.62;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:03:24;43.40;37.73;60.08;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:05:51;45.00;37.82;61.94;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:08:19;50.93;37.31;65.18;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:10:48;48.86;39.00;74.32;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:13:15;47.75;39.13;64.15;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:15:43;51.35;40.78;64.34;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:18:10;50.39;40.41;65.52;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:20:38;47.78;40.58;62.81;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:23:05;51.33;42.04;63.04;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:25:33;48.99;42.90;60.55;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:28:03;50.20;40.34;65.21;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:30:31;48.35;42.48;65.19;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:32:58;49.44;42.05;62.08;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:35:26;45.30;39.88;55.53;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:37:53;48.28;39.68;61.46;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:40:21;45.49;39.70;59.87;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:42:48;51.27;40.34;64.65;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:45:17;47.70;43.06;55.50;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:47:44;50.49;41.26;62.44;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:50:12;45.92;40.48;61.03;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:52:39;47.20;41.33;57.19;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:55:07;48.83;40.86;62.84;;
66274;Laerm;58450;52.150;4.466;2022-07-06T04:57:36;47.09;40.29;60.07;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:00:05;49.39;40.27;63.18;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:02:35;49.11;40.28;61.89;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:05:03;46.28;40.71;56.32;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:07:31;50.89;39.64;64.06;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:10:00;48.71;40.56;61.90;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:12:27;54.23;41.19;71.50;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:14:55;48.84;41.38;64.12;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:17:22;51.27;41.51;62.38;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:19:51;49.91;40.53;64.36;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:22:18;49.21;42.26;64.95;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:24:46;53.98;42.07;72.78;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:27:13;48.53;42.18;65.87;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:29:41;51.01;42.49;71.55;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:32:08;50.50;42.75;65.99;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:34:36;47.02;42.03;58.79;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:37:06;50.64;41.88;68.62;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:39:33;50.63;43.06;73.00;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:42:01;48.24;40.74;72.90;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:44:29;48.95;42.16;61.20;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:46:56;48.43;41.87;62.06;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:49:43;51.78;42.05;67.05;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:52:29;48.16;40.65;65.81;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:54:57;52.71;42.07;66.72;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:57:24;48.43;42.59;61.00;;
66274;Laerm;58450;52.150;4.466;2022-07-06T05:59:52;50.69;43.31;65.24;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:02:19;48.97;41.65;61.30;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:04:47;46.87;41.60;57.23;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:07:14;50.90;43.13;61.93;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:09:43;48.16;42.60;60.50;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:12:11;47.15;40.64;62.29;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:14:38;51.79;43.50;63.97;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:17:06;50.45;43.27;67.75;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:19:36;49.09;43.33;59.67;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:22:03;49.17;42.43;69.66;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:24:31;51.37;43.81;65.05;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:27:00;50.09;44.17;61.92;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:29:27;49.95;43.82;60.36;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:31:54;51.33;44.70;67.36;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:34:22;47.90;43.19;57.67;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:36:50;48.75;43.64;60.95;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:39:17;48.72;41.66;60.23;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:41:44;50.65;43.90;62.08;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:44:13;53.01;43.79;70.10;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:46:41;49.80;44.35;66.33;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:49:09;56.81;42.79;74.37;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:51:36;48.39;43.18;61.76;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:54:05;52.01;42.91;72.28;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:56:32;48.61;41.88;64.40;;
66274;Laerm;58450;52.150;4.466;2022-07-06T06:58:59;52.09;41.86;67.51;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:01:29;55.61;42.74;74.43;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:03:58;49.20;43.12;68.88;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:06:26;53.24;44.92;68.14;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:08:53;54.18;46.22;69.73;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:11:21;52.78;45.42;74.08;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:13:49;54.09;45.39;71.10;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:16:16;56.74;44.88;80.00;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:18:45;55.45;44.89;70.48;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:21:12;51.98;44.00;68.36;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:23:40;52.86;45.07;66.93;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:26:07;51.84;43.83;70.46;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:28:35;55.15;43.75;74.83;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:31:04;56.81;44.95;82.18;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:33:31;50.40;42.32;68.30;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:36:00;51.80;42.64;76.80;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:38:28;52.55;43.90;64.96;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:40:55;48.35;42.71;66.37;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:43:23;52.04;42.50;66.13;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:45:50;49.47;42.74;62.63;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:48:18;51.67;44.98;68.02;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:50:45;56.15;45.20;74.14;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:53:14;54.33;47.37;66.75;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:55:41;54.36;47.05;61.50;;
66274;Laerm;58450;52.150;4.466;2022-07-06T07:58:09;53.56;49.64;59.22;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:00:37;53.99;48.83;60.54;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:03:04;53.75;49.94;62.68;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:05:31;53.70;50.09;64.78;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:07:59;53.93;49.64;60.77;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:10:28;53.86;48.23;69.82;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:12:55;56.50;48.97;71.63;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:15:23;52.53;48.75;63.28;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:17:50;52.84;46.98;69.03;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:20:18;52.57;45.44;65.37;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:22:45;51.93;42.81;63.68;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:25:12;48.66;42.81;69.11;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:27:41;47.90;42.03;61.89;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:30:11;52.14;45.38;63.60;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:32:39;52.35;43.76;67.78;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:35:08;55.50;46.81;66.81;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:37:36;48.96;41.75;60.60;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:40:06;47.08;39.83;61.13;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:42:35;46.70;39.94;59.69;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:45:07;50.71;42.74;64.04;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:47:36;51.49;41.99;62.68;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:50:05;48.00;41.08;66.65;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:52:34;51.24;40.04;62.61;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:55:03;51.03;42.17;63.66;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:57:31;54.99;47.07;63.40;;
66274;Laerm;58450;52.150;4.466;2022-07-06T08:59:58;56.08;48.19;74.07;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:02:27;54.04;47.43;65.94;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:04:56;56.30;46.89;72.41;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:07:27;53.11;46.35;63.18;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:09:55;51.00;42.73;66.95;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:12:27;50.48;42.08;62.10;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:14:54;48.81;42.96;65.02;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:17:27;48.81;41.45;60.61;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:19:56;46.62;40.64;65.39;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:22:29;51.22;40.83;64.19;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:25:04;48.26;42.71;60.99;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:27:37;53.21;42.82;72.73;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:30:07;48.98;42.34;61.49;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:32:48;48.18;42.50;58.98;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:35:21;47.31;41.94;56.79;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:38:01;49.04;41.51;63.13;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:40:31;49.72;44.07;63.43;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:43:14;50.40;44.19;63.23;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:45:44;50.19;44.59;60.63;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:48:15;51.58;43.80;63.38;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:50:46;48.78;43.22;65.28;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:53:15;54.99;44.49;69.21;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:55:44;53.19;46.73;67.97;;
66274;Laerm;58450;52.150;4.466;2022-07-06T09:58:13;52.83;43.54;70.55;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:00:41;49.40;44.38;59.83;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:03:09;49.97;42.98;62.62;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:05:40;51.67;47.45;58.11;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:08:09;52.32;46.95;59.89;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:10:39;49.64;44.62;65.93;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:13:08;50.56;43.26;64.26;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:15:37;46.85;42.45;56.74;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:18:08;47.74;42.51;56.90;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:20:38;47.51;42.05;59.77;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:23:08;51.97;43.54;64.05;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:25:36;47.54;42.41;59.55;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:28:05;51.89;41.51;65.83;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:30:42;46.42;41.22;54.19;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:33:12;47.95;42.29;58.80;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:35:44;48.81;40.09;59.55;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:38:12;49.81;43.38;68.85;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:40:41;50.15;42.03;64.87;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:43:34;49.55;42.42;60.59;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:46:07;53.44;43.85;71.31;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:48:35;52.16;43.80;72.19;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:51:05;49.07;42.63;60.36;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:53:34;50.44;42.56;64.28;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:56:05;50.39;42.52;61.51;;
66274;Laerm;58450;52.150;4.466;2022-07-06T10:58:51;51.18;44.87;66.90;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:01:20;50.10;42.56;64.98;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:04:04;54.77;42.34;63.03;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:06:36;52.43;48.02;63.41;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:09:05;51.58;45.70;61.60;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:11:43;50.18;45.00;58.65;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:14:16;50.73;43.54;62.15;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:17:03;50.48;44.70;65.93;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:19:30;51.82;44.56;63.00;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:22:07;52.08;46.02;67.89;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:24:37;53.67;47.83;71.36;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:27:06;55.49;48.02;63.60;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:29:35;51.31;45.03;63.51;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:32:07;51.32;46.36;61.50;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:34:39;52.40;45.41;61.47;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:37:10;52.22;46.96;61.75;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:39:41;52.80;44.38;68.37;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:42:12;54.02;45.23;68.32;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:44:41;51.50;47.46;58.42;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:47:11;52.70;44.59;70.45;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:49:40;51.44;45.33;67.31;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:52:13;53.51;46.35;70.35;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:54:41;55.08;48.22;69.74;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:57:11;52.90;46.43;63.69;;
66274;Laerm;58450;52.150;4.466;2022-07-06T11:59:41;52.59;46.92;64.31;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:02:15;53.40;45.33;67.65;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:04:45;51.63;46.10;67.96;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:07:16;53.63;46.80;68.64;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:09:47;52.17;46.93;65.08;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:12:15;52.92;47.35;64.33;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:14:43;53.97;47.73;67.91;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:17:13;53.15;48.11;63.28;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:19:42;51.60;45.47;65.55;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:22:10;52.73;45.06;66.04;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:24:43;52.96;44.42;66.71;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:27:13;51.34;45.37;62.36;;
66274;Laerm;58450;52.150;4.466;2022-07-06T12:29:41;53.62;47.21;68.43;;
