sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2022-07-06T00:01:56;101375.00;;;25.70
72278;BMP280;61204;49.980;8.358;2022-07-06T00:04:22;101374.94;;;25.66
72278;BMP280;61204;49.980;8.358;2022-07-06T00:06:48;101376.34;;;25.67
72278;BMP280;61204;49.980;8.358;2022-07-06T00:09:13;101380.50;;;25.64
72278;BMP280;61204;49.980;8.358;2022-07-06T00:11:39;101382.59;;;25.64
72278;BMP280;61204;49.980;8.358;2022-07-06T00:14:05;101386.13;;;25.64
72278;BMP280;61204;49.980;8.358;2022-07-06T00:16:31;101388.28;;;25.68
72278;BMP280;61204;49.980;8.358;2022-07-06T00:18:57;101390.44;;;25.69
72278;BMP280;61204;49.980;8.358;2022-07-06T00:21:23;101389.75;;;25.71
72278;BMP280;61204;49.980;8.358;2022-07-06T00:23:48;101393.25;;;25.71
72278;BMP280;61204;49.980;8.358;2022-07-06T00:26:14;101391.84;;;25.70
72278;BMP280;61204;49.980;8.358;2022-07-06T00:28:40;101386.28;;;25.72
72278;BMP280;61204;49.980;8.358;2022-07-06T00:31:05;101392.63;;;25.73
72278;BMP280;61204;49.980;8.358;2022-07-06T00:33:31;101387.00;;;25.73
72278;BMP280;61204;49.980;8.358;2022-07-06T00:35:57;101388.47;;;25.76
72278;BMP280;61204;49.980;8.358;2022-07-06T00:38:23;101393.97;;;25.72
72278;BMP280;61204;49.980;8.358;2022-07-06T00:40:48;101391.72;;;25.62
72278;BMP280;61204;49.980;8.358;2022-07-06T00:43:14;101386.84;;;25.65
72278;BMP280;61204;49.980;8.358;2022-07-06T00:45:40;101383.94;;;25.59
72278;BMP280;61204;49.980;8.358;2022-07-06T00:48:06;101388.19;;;25.62
72278;BMP280;61204;49.980;8.358;2022-07-06T00:50:33;101391.66;;;25.58
72278;BMP280;61204;49.980;8.358;2022-07-06T00:53:01;101392.22;;;25.53
72278;BMP280;61204;49.980;8.358;2022-07-06T00:55:31;101390.81;;;25.52
72278;BMP280;61204;49.980;8.358;2022-07-06T00:58:04;101388.72;;;25.52
72278;BMP280;61204;49.980;8.358;2022-07-06T01:00:31;101388.75;;;25.54
72278;BMP280;61204;49.980;8.358;2022-07-06T01:02:57;101394.34;;;25.52
72278;BMP280;61204;49.980;8.358;2022-07-06T01:05:23;101393.59;;;25.50
72278;BMP280;61204;49.980;8.358;2022-07-06T01:07:50;101390.03;;;25.47
72278;BMP280;61204;49.980;8.358;2022-07-06T01:10:19;101386.47;;;25.44
72278;BMP280;61204;49.980;8.358;2022-07-06T01:12:47;101399.78;;;25.42
72278;BMP280;61204;49.980;8.358;2022-07-06T01:15:20;101389.97;;;25.43
72278;BMP280;61204;49.980;8.358;2022-07-06T01:17:49;101383.66;;;25.42
72278;BMP280;61204;49.980;8.358;2022-07-06T01:20:23;101391.94;;;25.36
72278;BMP280;61204;49.980;8.358;2022-07-06T01:22:52;101393.97;;;25.34
72278;BMP280;61204;49.980;8.358;2022-07-06T01:25:20;101394.06;;;25.38
72278;BMP280;61204;49.980;8.358;2022-07-06T01:27:47;101394.69;;;25.34
72278;BMP280;61204;49.980;8.358;2022-07-06T01:30:15;101391.94;;;25.36
72278;BMP280;61204;49.980;8.358;2022-07-06T01:32:43;101388.38;;;25.34
72278;BMP280;61204;49.980;8.358;2022-07-06T01:35:11;101390.41;;;25.29
72278;BMP280;61204;49.980;8.358;2022-07-06T01:37:39;101391.06;;;25.28
72278;BMP280;61204;49.980;8.358;2022-07-06T01:40:10;101399.59;;;25.34
72278;BMP280;61204;49.980;8.358;2022-07-06T01:42:37;101388.91;;;25.26
72278;BMP280;61204;49.980;8.358;2022-07-06T01:45:05;101385.47;;;25.28
72278;BMP280;61204;49.980;8.358;2022-07-06T01:47:32;101388.97;;;25.28
72278;BMP280;61204;49.980;8.358;2022-07-06T01:49:59;101392.41;;;25.25
72278;BMP280;61204;49.980;8.358;2022-07-06T01:52:34;101392.41;;;25.25
72278;BMP280;61204;49.980;8.358;2022-07-06T01:55:00;101388.75;;;25.16
72278;BMP280;61204;49.980;8.358;2022-07-06T01:57:25;101389.38;;;25.12
72278;BMP280;61204;49.980;8.358;2022-07-06T01:59:51;101389.41;;;25.14
72278;BMP280;61204;49.980;8.358;2022-07-06T02:02:16;101389.41;;;25.14
72278;BMP280;61204;49.980;8.358;2022-07-06T02:04:43;101385.88;;;25.12
72278;BMP280;61204;49.980;8.358;2022-07-06T02:07:08;101387.31;;;25.15
72278;BMP280;61204;49.980;8.358;2022-07-06T02:09:34;101392.25;;;25.17
72278;BMP280;61204;49.980;8.358;2022-07-06T02:11:59;101395.69;;;25.13
72278;BMP280;61204;49.980;8.358;2022-07-06T02:14:25;101392.22;;;25.14
72278;BMP280;61204;49.980;8.358;2022-07-06T02:16:50;101388.16;;;25.22
72278;BMP280;61204;49.980;8.358;2022-07-06T02:19:16;101393.75;;;25.22
72278;BMP280;61204;49.980;8.358;2022-07-06T02:21:41;101385.34;;;25.22
72278;BMP280;61204;49.980;8.358;2022-07-06T02:24:07;101395.13;;;25.21
72278;BMP280;61204;49.980;8.358;2022-07-06T02:26:32;101389.44;;;25.17
72278;BMP280;61204;49.980;8.358;2022-07-06T02:28:58;101392.34;;;25.21
72278;BMP280;61204;49.980;8.358;2022-07-06T02:31:23;101394.34;;;25.16
72278;BMP280;61204;49.980;8.358;2022-07-06T02:33:49;101393.50;;;25.09
72278;BMP280;61204;49.980;8.358;2022-07-06T02:36:15;101398.50;;;25.13
72278;BMP280;61204;49.980;8.358;2022-07-06T02:38:40;101398.50;;;25.13
72278;BMP280;61204;49.980;8.358;2022-07-06T02:41:06;101383.13;;;25.16
72278;BMP280;61204;49.980;8.358;2022-07-06T02:43:31;101390.78;;;25.13
72278;BMP280;61204;49.980;8.358;2022-07-06T02:45:57;101392.09;;;25.08
72278;BMP280;61204;49.980;8.358;2022-07-06T02:48:22;101395.53;;;25.05
72278;BMP280;61204;49.980;8.358;2022-07-06T02:50:48;101392.75;;;25.05
72278;BMP280;61204;49.980;8.358;2022-07-06T02:53:14;101387.03;;;25.01
72278;BMP280;61204;49.980;8.358;2022-07-06T02:55:39;101401.69;;;24.97
72278;BMP280;61204;49.980;8.358;2022-07-06T02:58:05;101402.94;;;24.90
72278;BMP280;61204;49.980;8.358;2022-07-06T03:00:30;101396.56;;;24.88
72278;BMP280;61204;49.980;8.358;2022-07-06T03:02:56;101405.69;;;24.88
72278;BMP280;61204;49.980;8.358;2022-07-06T03:05:22;101402.13;;;24.86
72278;BMP280;61204;49.980;8.358;2022-07-06T03:07:47;101393.69;;;24.84
72278;BMP280;61204;49.980;8.358;2022-07-06T03:10:13;101402.94;;;24.90
72278;BMP280;61204;49.980;8.358;2022-07-06T03:12:39;101404.38;;;24.91
72278;BMP280;61204;49.980;8.358;2022-07-06T03:15:05;101402.28;;;24.92
72278;BMP280;61204;49.980;8.358;2022-07-06T03:17:31;101409.19;;;24.87
72278;BMP280;61204;49.980;8.358;2022-07-06T03:19:57;101416.13;;;24.84
72278;BMP280;61204;49.980;8.358;2022-07-06T03:22:22;101416.84;;;24.84
72278;BMP280;61204;49.980;8.358;2022-07-06T03:24:48;101422.94;;;24.74
72278;BMP280;61204;49.980;8.358;2022-07-06T03:27:14;101413.66;;;24.68
72278;BMP280;61204;49.980;8.358;2022-07-06T03:29:42;101431.19;;;24.68
72278;BMP280;61204;49.980;8.358;2022-07-06T03:32:07;101426.31;;;24.69
72278;BMP280;61204;49.980;8.358;2022-07-06T03:34:33;101426.28;;;24.67
72278;BMP280;61204;49.980;8.358;2022-07-06T03:36:59;101427.69;;;24.68
72278;BMP280;61204;49.980;8.358;2022-07-06T03:39:24;101429.78;;;24.67
72278;BMP280;61204;49.980;8.358;2022-07-06T03:41:50;101435.94;;;24.60
72278;BMP280;61204;49.980;8.358;2022-07-06T03:44:15;101431.00;;;24.60
72278;BMP280;61204;49.980;8.358;2022-07-06T03:46:41;101431.81;;;24.65
72278;BMP280;61204;49.980;8.358;2022-07-06T03:49:06;101428.41;;;24.68
72278;BMP280;61204;49.980;8.358;2022-07-06T03:51:32;101427.69;;;24.68
72278;BMP280;61204;49.980;8.358;2022-07-06T03:53:58;101428.31;;;24.64
72278;BMP280;61204;49.980;8.358;2022-07-06T03:56:23;101435.22;;;24.59
72278;BMP280;61204;49.980;8.358;2022-07-06T03:58:56;101436.63;;;24.60
72278;BMP280;61204;49.980;8.358;2022-07-06T04:01:24;101440.81;;;24.59
72278;BMP280;61204;49.980;8.358;2022-07-06T04:03:50;101445.69;;;24.59
72278;BMP280;61204;49.980;8.358;2022-07-06T04:06:16;101441.59;;;24.34
72278;BMP280;61204;49.980;8.358;2022-07-06T04:08:42;101446.25;;;24.23
72278;BMP280;61204;49.980;8.358;2022-07-06T04:11:08;101451.28;;;24.01
72278;BMP280;61204;49.980;8.358;2022-07-06T04:13:34;101450.69;;;23.78
72278;BMP280;61204;49.980;8.358;2022-07-06T04:15:59;101460.41;;;23.75
72278;BMP280;61204;49.980;8.358;2022-07-06T04:18:25;101461.47;;;23.62
72278;BMP280;61204;49.980;8.358;2022-07-06T04:20:51;101463.94;;;23.52
72278;BMP280;61204;49.980;8.358;2022-07-06T04:23:17;101457.72;;;23.54
72278;BMP280;61204;49.980;8.358;2022-07-06T04:25:43;101467.06;;;23.62
72278;BMP280;61204;49.980;8.358;2022-07-06T04:28:08;101458.53;;;23.58
72278;BMP280;61204;49.980;8.358;2022-07-06T04:30:34;101461.13;;;23.50
72278;BMP280;61204;49.980;8.358;2022-07-06T04:33:00;101461.66;;;23.44
72278;BMP280;61204;49.980;8.358;2022-07-06T04:35:26;101459.44;;;23.41
72278;BMP280;61204;49.980;8.358;2022-07-06T04:37:52;101462.66;;;23.31
72278;BMP280;61204;49.980;8.358;2022-07-06T04:40:18;101474.28;;;23.22
72278;BMP280;61204;49.980;8.358;2022-07-06T04:42:46;101464.84;;;23.11
72278;BMP280;61204;49.980;8.358;2022-07-06T04:45:13;101464.91;;;23.13
72278;BMP280;61204;49.980;8.358;2022-07-06T04:47:39;101463.09;;;23.00
72278;BMP280;61204;49.980;8.358;2022-07-06T04:50:05;101457.75;;;22.84
72278;BMP280;61204;49.980;8.358;2022-07-06T04:52:31;101472.69;;;22.71
72278;BMP280;61204;49.980;8.358;2022-07-06T04:54:57;101468.19;;;22.62
72278;BMP280;61204;49.980;8.358;2022-07-06T04:57:23;101473.00;;;22.59
72278;BMP280;61204;49.980;8.358;2022-07-06T04:59:52;101461.69;;;22.55
72278;BMP280;61204;49.980;8.358;2022-07-06T05:02:17;101469.34;;;22.55
72278;BMP280;61204;49.980;8.358;2022-07-06T05:04:43;101467.72;;;22.47
72278;BMP280;61204;49.980;8.358;2022-07-06T05:07:08;101470.69;;;22.32
72278;BMP280;61204;49.980;8.358;2022-07-06T05:09:34;101477.72;;;22.33
72278;BMP280;61204;49.980;8.358;2022-07-06T05:12:00;101469.16;;;22.27
72278;BMP280;61204;49.980;8.358;2022-07-06T05:14:25;101476.81;;;22.26
72278;BMP280;61204;49.980;8.358;2022-07-06T05:16:51;101485.91;;;22.27
72278;BMP280;61204;49.980;8.358;2022-07-06T05:19:17;101482.97;;;22.23
72278;BMP280;61204;49.980;8.358;2022-07-06T05:21:42;101482.69;;;22.14
72278;BMP280;61204;49.980;8.358;2022-07-06T05:24:08;101486.25;;;22.17
72278;BMP280;61204;49.980;8.358;2022-07-06T05:26:33;101489.03;;;22.17
72278;BMP280;61204;49.980;8.358;2022-07-06T05:28:59;101487.53;;;22.14
72278;BMP280;61204;49.980;8.358;2022-07-06T05:31:25;101486.81;;;22.13
72278;BMP280;61204;49.980;8.358;2022-07-06T05:33:50;101496.13;;;22.20
72278;BMP280;61204;49.980;8.358;2022-07-06T05:36:16;101492.28;;;22.29
72278;BMP280;61204;49.980;8.358;2022-07-06T05:38:42;101492.19;;;22.27
72278;BMP280;61204;49.980;8.358;2022-07-06T05:41:07;101489.31;;;22.25
72278;BMP280;61204;49.980;8.358;2022-07-06T05:43:35;101480.38;;;22.29
72278;BMP280;61204;49.980;8.358;2022-07-06T05:46:02;101480.81;;;22.21
72278;BMP280;61204;49.980;8.358;2022-07-06T05:48:28;101486.50;;;22.23
72278;BMP280;61204;49.980;8.358;2022-07-06T05:51:13;101487.84;;;22.22
72278;BMP280;61204;49.980;8.358;2022-07-06T05:53:39;101480.63;;;22.15
72278;BMP280;61204;49.980;8.358;2022-07-06T05:56:04;101486.22;;;22.15
72278;BMP280;61204;49.980;8.358;2022-07-06T05:58:30;101486.91;;;22.15
72278;BMP280;61204;49.980;8.358;2022-07-06T06:00:56;101496.56;;;22.12
72278;BMP280;61204;49.980;8.358;2022-07-06T06:03:21;101492.34;;;22.11
72278;BMP280;61204;49.980;8.358;2022-07-06T06:05:47;101496.56;;;22.12
72278;BMP280;61204;49.980;8.358;2022-07-06T06:08:13;101495.56;;;22.04
72278;BMP280;61204;49.980;8.358;2022-07-06T06:10:38;101500.47;;;22.03
72278;BMP280;61204;49.980;8.358;2022-07-06T06:13:04;101497.72;;;22.05
72278;BMP280;61204;49.980;8.358;2022-07-06T06:15:30;101504.03;;;22.06
72278;BMP280;61204;49.980;8.358;2022-07-06T06:17:55;101497.81;;;22.07
72278;BMP280;61204;49.980;8.358;2022-07-06T06:20:21;101498.34;;;22.04
72278;BMP280;61204;49.980;8.358;2022-07-06T06:22:54;101497.72;;;22.05
72278;BMP280;61204;49.980;8.358;2022-07-06T06:25:30;101504.03;;;22.06
72278;BMP280;61204;49.980;8.358;2022-07-06T06:28:06;101487.84;;;22.02
72278;BMP280;61204;49.980;8.358;2022-07-06T06:30:36;101499.78;;;22.05
72278;BMP280;61204;49.980;8.358;2022-07-06T06:33:16;101496.28;;;22.04
72278;BMP280;61204;49.980;8.358;2022-07-06T06:35:54;101498.50;;;22.08
72278;BMP280;61204;49.980;8.358;2022-07-06T06:38:21;101497.09;;;22.07
72278;BMP280;61204;49.980;8.358;2022-07-06T06:40:51;101497.09;;;22.07
72278;BMP280;61204;49.980;8.358;2022-07-06T06:43:17;101496.44;;;22.08
72278;BMP280;61204;49.980;8.358;2022-07-06T06:45:43;101501.44;;;22.12
72278;BMP280;61204;49.980;8.358;2022-07-06T06:48:09;101501.44;;;22.12
72278;BMP280;61204;49.980;8.358;2022-07-06T06:50:35;101495.84;;;22.12
72278;BMP280;61204;49.980;8.358;2022-07-06T06:53:03;101502.88;;;22.13
72278;BMP280;61204;49.980;8.358;2022-07-06T06:55:29;101505.66;;;22.13
72278;BMP280;61204;49.980;8.358;2022-07-06T06:57:54;101501.59;;;22.16
72278;BMP280;61204;49.980;8.358;2022-07-06T07:00:20;101508.59;;;22.17
72278;BMP280;61204;49.980;8.358;2022-07-06T07:02:45;101513.03;;;22.24
72278;BMP280;61204;49.980;8.358;2022-07-06T07:05:12;101518.03;;;22.28
72278;BMP280;61204;49.980;8.358;2022-07-06T07:07:37;101510.34;;;22.26
72278;BMP280;61204;49.980;8.358;2022-07-06T07:10:04;101521.50;;;22.26
72278;BMP280;61204;49.980;8.358;2022-07-06T07:12:31;101518.59;;;22.22
72278;BMP280;61204;49.980;8.358;2022-07-06T07:14:58;101516.41;;;22.20
72278;BMP280;61204;49.980;8.358;2022-07-06T07:17:24;101518.47;;;22.20
72278;BMP280;61204;49.980;8.358;2022-07-06T07:19:50;101517.63;;;22.15
72278;BMP280;61204;49.980;8.358;2022-07-06T07:22:15;101524.59;;;22.14
72278;BMP280;61204;49.980;8.358;2022-07-06T07:24:41;101520.34;;;22.13
72278;BMP280;61204;49.980;8.358;2022-07-06T07:27:07;101519.63;;;22.13
72278;BMP280;61204;49.980;8.358;2022-07-06T07:29:32;101520.28;;;22.11
72278;BMP280;61204;49.980;8.358;2022-07-06T07:31:58;101515.66;;;22.18
72278;BMP280;61204;49.980;8.358;2022-07-06T07:34:24;101508.59;;;22.17
72278;BMP280;61204;49.980;8.358;2022-07-06T07:36:49;101521.28;;;22.20
72278;BMP280;61204;49.980;8.358;2022-07-06T07:39:15;101516.41;;;22.20
72278;BMP280;61204;49.980;8.358;2022-07-06T07:41:40;101521.94;;;22.18
72278;BMP280;61204;49.980;8.358;2022-07-06T07:44:06;101514.31;;;22.21
72278;BMP280;61204;49.980;8.358;2022-07-06T07:46:31;101514.31;;;22.21
72278;BMP280;61204;49.980;8.358;2022-07-06T07:48:57;101510.19;;;22.22
72278;BMP280;61204;49.980;8.358;2022-07-06T07:51:23;101506.59;;;22.19
72278;BMP280;61204;49.980;8.358;2022-07-06T07:53:48;101510.91;;;22.23
72278;BMP280;61204;49.980;8.358;2022-07-06T07:56:14;101511.63;;;22.23
72278;BMP280;61204;49.980;8.358;2022-07-06T07:58:39;101511.50;;;22.19
72278;BMP280;61204;49.980;8.358;2022-07-06T08:01:05;101509.31;;;22.17
72278;BMP280;61204;49.980;8.358;2022-07-06T08:03:30;101515.47;;;22.14
72278;BMP280;61204;49.980;8.358;2022-07-06T08:05:57;101517.47;;;22.11
72278;BMP280;61204;49.980;8.358;2022-07-06T08:08:24;101512.53;;;22.10
72278;BMP280;61204;49.980;8.358;2022-07-06T08:10:50;101514.00;;;22.11
72278;BMP280;61204;49.980;8.358;2022-07-06T08:13:16;101512.03;;;22.15
72278;BMP280;61204;49.980;8.358;2022-07-06T08:15:41;101518.63;;;22.24
72278;BMP280;61204;49.980;8.358;2022-07-06T08:18:08;101510.25;;;22.24
72278;BMP280;61204;49.980;8.358;2022-07-06T08:20:35;101511.63;;;22.23
72278;BMP280;61204;49.980;8.358;2022-07-06T08:23:04;101517.06;;;22.19
72278;BMP280;61204;49.980;8.358;2022-07-06T08:25:30;101510.91;;;22.23
72278;BMP280;61204;49.980;8.358;2022-07-06T08:27:56;101518.75;;;22.28
72278;BMP280;61204;49.980;8.358;2022-07-06T08:30:22;101508.44;;;22.33
72278;BMP280;61204;49.980;8.358;2022-07-06T08:32:48;101512.16;;;22.39
72278;BMP280;61204;49.980;8.358;2022-07-06T08:35:14;101517.75;;;22.39
72278;BMP280;61204;49.980;8.358;2022-07-06T08:37:39;101513.66;;;22.42
72278;BMP280;61204;49.980;8.358;2022-07-06T08:40:06;101517.13;;;22.41
72278;BMP280;61204;49.980;8.358;2022-07-06T08:42:35;101512.38;;;22.45
72278;BMP280;61204;49.980;8.358;2022-07-06T08:45:03;101513.81;;;22.46
72278;BMP280;61204;49.980;8.358;2022-07-06T08:47:35;101514.50;;;22.47
72278;BMP280;61204;49.980;8.358;2022-07-06T08:50:03;101519.47;;;22.48
72278;BMP280;61204;49.980;8.358;2022-07-06T08:52:32;101514.59;;;22.49
72278;BMP280;61204;49.980;8.358;2022-07-06T08:54:58;101515.47;;;22.54
72278;BMP280;61204;49.980;8.358;2022-07-06T08:57:25;101526.63;;;22.54
72278;BMP280;61204;49.980;8.358;2022-07-06T08:59:52;101522.31;;;22.50
72278;BMP280;61204;49.980;8.358;2022-07-06T09:02:18;101518.91;;;22.52
72278;BMP280;61204;49.980;8.358;2022-07-06T09:04:44;101520.25;;;22.51
72278;BMP280;61204;49.980;8.358;2022-07-06T09:07:16;101519.66;;;22.55
72278;BMP280;61204;49.980;8.358;2022-07-06T09:09:43;101518.38;;;22.58
72278;BMP280;61204;49.980;8.358;2022-07-06T09:12:13;101516.41;;;22.62
72278;BMP280;61204;49.980;8.358;2022-07-06T09:14:38;101510.78;;;22.60
72278;BMP280;61204;49.980;8.358;2022-07-06T09:17:06;101521.28;;;22.62
72278;BMP280;61204;49.980;8.358;2022-07-06T09:19:33;101518.50;;;22.62
72278;BMP280;61204;49.980;8.358;2022-07-06T09:22:01;101518.47;;;22.60
72278;BMP280;61204;49.980;8.358;2022-07-06T09:24:28;101517.09;;;22.61
72278;BMP280;61204;49.980;8.358;2022-07-06T09:26:57;101510.25;;;22.66
72278;BMP280;61204;49.980;8.358;2022-07-06T09:29:31;101515.16;;;22.65
72278;BMP280;61204;49.980;8.358;2022-07-06T09:32:02;101511.69;;;22.67
72278;BMP280;61204;49.980;8.358;2022-07-06T09:34:43;101513.13;;;22.68
72278;BMP280;61204;49.980;8.358;2022-07-06T09:37:13;101506.09;;;22.67
72278;BMP280;61204;49.980;8.358;2022-07-06T09:39:42;101507.00;;;22.73
72278;BMP280;61204;49.980;8.358;2022-07-06T09:42:10;101506.50;;;22.79
72278;BMP280;61204;49.980;8.358;2022-07-06T09:44:38;101510.81;;;22.82
72278;BMP280;61204;49.980;8.358;2022-07-06T09:47:08;101519.31;;;22.86
72278;BMP280;61204;49.980;8.358;2022-07-06T09:49:37;101514.38;;;22.84
72278;BMP280;61204;49.980;8.358;2022-07-06T09:52:09;101524.16;;;22.85
72278;BMP280;61204;49.980;8.358;2022-07-06T09:54:37;101517.16;;;22.84
72278;BMP280;61204;49.980;8.358;2022-07-06T09:57:06;101513.78;;;22.88
72278;BMP280;61204;49.980;8.358;2022-07-06T09:59:34;101529.47;;;22.75
72278;BMP280;61204;49.980;8.358;2022-07-06T10:02:03;101517.63;;;22.77
72278;BMP280;61204;49.980;8.358;2022-07-06T10:04:31;101522.00;;;22.82
72278;BMP280;61204;49.980;8.358;2022-07-06T10:06:59;101521.38;;;22.85
72278;BMP280;61204;49.980;8.358;2022-07-06T10:09:27;101521.91;;;22.80
72278;BMP280;61204;49.980;8.358;2022-07-06T10:14:28;101525.94;;;22.75
72278;BMP280;61204;49.980;8.358;2022-07-06T10:16:58;101519.44;;;22.68
72278;BMP280;61204;49.980;8.358;2022-07-06T10:19:28;101520.03;;;22.65
72278;BMP280;61204;49.980;8.358;2022-07-06T10:22:00;101515.78;;;22.64
72278;BMP280;61204;49.980;8.358;2022-07-06T10:24:29;101514.63;;;22.71
72278;BMP280;61204;49.980;8.358;2022-07-06T10:26:59;101523.88;;;22.75
72278;BMP280;61204;49.980;8.358;2022-07-06T10:29:25;101510.66;;;22.78
72278;BMP280;61204;49.980;8.358;2022-07-06T10:31:52;101521.13;;;22.77
72278;BMP280;61204;49.980;8.358;2022-07-06T10:34:19;101513.66;;;22.84
72278;BMP280;61204;49.980;8.358;2022-07-06T10:36:50;101514.38;;;22.84
72278;BMP280;61204;49.980;8.358;2022-07-06T10:39:32;101513.53;;;22.80
72278;BMP280;61204;49.980;8.358;2022-07-06T10:45:06;101507.41;;;22.85
72278;BMP280;61204;49.980;8.358;2022-07-06T10:47:34;101512.50;;;22.91
72278;BMP280;61204;49.980;8.358;2022-07-06T10:50:01;101513.06;;;22.88
72278;BMP280;61204;49.980;8.358;2022-07-06T10:53:11;101519.56;;;22.94
72278;BMP280;61204;49.980;8.358;2022-07-06T10:55:44;101509.72;;;22.93
72278;BMP280;61204;49.980;8.358;2022-07-06T10:58:13;101508.19;;;22.88
72278;BMP280;61204;49.980;8.358;2022-07-06T11:00:55;101512.38;;;22.87
72278;BMP280;61204;49.980;8.358;2022-07-06T11:03:41;101511.06;;;22.90
72278;BMP280;61204;49.980;8.358;2022-07-06T11:06:18;101504.09;;;22.91
72278;BMP280;61204;49.980;8.358;2022-07-06T11:11:37;101506.78;;;22.87
72278;BMP280;61204;49.980;8.358;2022-07-06T11:14:18;101507.63;;;22.92
72278;BMP280;61204;49.980;8.358;2022-07-06T11:19:21;101505.75;;;23.00
72278;BMP280;61204;49.980;8.358;2022-07-06T11:22:08;101504.13;;;22.93
72278;BMP280;61204;49.980;8.358;2022-07-06T11:24:37;101508.41;;;22.94
72278;BMP280;61204;49.980;8.358;2022-07-06T11:27:05;101506.94;;;22.93
72278;BMP280;61204;49.980;8.358;2022-07-06T11:29:32;101505.63;;;22.96
72278;BMP280;61204;49.980;8.358;2022-07-06T11:32:00;101507.97;;;23.04
72278;BMP280;61204;49.980;8.358;2022-07-06T11:34:33;101496.19;;;23.07
72278;BMP280;61204;49.980;8.358;2022-07-06T11:37:06;101495.03;;;23.14
72278;BMP280;61204;49.980;8.358;2022-07-06T11:39:45;101488.00;;;23.13
72278;BMP280;61204;49.980;8.358;2022-07-06T11:42:15;101485.22;;;23.13
72278;BMP280;61204;49.980;8.358;2022-07-06T11:44:43;101486.00;;;23.16
72278;BMP280;61204;49.980;8.358;2022-07-06T11:47:11;101479.16;;;23.21
72278;BMP280;61204;49.980;8.358;2022-07-06T11:49:39;101482.66;;;23.22
72278;BMP280;61204;49.980;8.358;2022-07-06T11:54:35;101477.19;;;23.26
72278;BMP280;61204;49.980;8.358;2022-07-06T11:57:01;101463.38;;;23.32
72278;BMP280;61204;49.980;8.358;2022-07-06T12:02:01;101466.34;;;23.38
72278;BMP280;61204;49.980;8.358;2022-07-06T12:04:37;101462.31;;;23.43
72278;BMP280;61204;49.980;8.358;2022-07-06T12:07:09;101470.00;;;23.42
72278;BMP280;61204;49.980;8.358;2022-07-06T12:09:46;101471.53;;;23.47
72278;BMP280;61204;49.980;8.358;2022-07-06T12:12:13;101463.94;;;23.52
72278;BMP280;61204;49.980;8.358;2022-07-06T12:14:42;101465.34;;;23.51
72278;BMP280;61204;49.980;8.358;2022-07-06T12:17:09;101463.06;;;23.45
72278;BMP280;61204;49.980;8.358;2022-07-06T12:19:40;101467.34;;;23.48
72278;BMP280;61204;49.980;8.358;2022-07-06T12:22:08;101458.78;;;23.42
72278;BMP280;61204;49.980;8.358;2022-07-06T12:24:36;101461.00;;;23.46
72278;BMP280;61204;49.980;8.358;2022-07-06T12:27:13;101461.53;;;23.40
72278;BMP280;61204;49.980;8.358;2022-07-06T12:29:41;101464.44;;;23.44
72278;BMP280;61204;49.980;8.358;2022-07-06T12:32:17;101453.13;;;23.40
72278;BMP280;61204;49.980;8.358;2022-07-06T12:34:47;101450.41;;;23.42
72278;BMP280;61204;49.980;8.358;2022-07-06T12:37:30;101455.13;;;23.38
72278;BMP280;61204;49.980;8.358;2022-07-06T12:39:55;101460.13;;;23.41
72278;BMP280;61204;49.980;8.358;2022-07-06T12:42:21;101455.25;;;23.42
72278;BMP280;61204;49.980;8.358;2022-07-06T12:44:48;101463.78;;;23.46
72278;BMP280;61204;49.980;8.358;2022-07-06T12:47:18;101450.47;;;23.44
72278;BMP280;61204;49.980;8.358;2022-07-06T12:50:04;101456.13;;;23.46
72278;BMP280;61204;49.980;8.358;2022-07-06T12:52:35;101454.91;;;23.54
72278;BMP280;61204;49.980;8.358;2022-07-06T12:55:02;101457.16;;;23.59
72278;BMP280;61204;49.980;8.358;2022-07-06T12:57:43;101458.69;;;23.64
72278;BMP280;61204;49.980;8.358;2022-07-06T13:00:11;101457.06;;;23.55
72278;BMP280;61204;49.980;8.358;2022-07-06T13:02:38;101458.34;;;23.52
72278;BMP280;61204;49.980;8.358;2022-07-06T13:07:37;101460.06;;;23.63
72278;BMP280;61204;49.980;8.358;2022-07-06T13:10:10;101460.75;;;23.62
72278;BMP280;61204;49.980;8.358;2022-07-06T13:12:39;101453.28;;;23.70
72278;BMP280;61204;49.980;8.358;2022-07-06T13:15:07;101454.78;;;23.75
72278;BMP280;61204;49.980;8.358;2022-07-06T13:17:35;101445.69;;;23.75
72278;BMP280;61204;49.980;8.358;2022-07-06T13:20:06;101451.97;;;23.73
72278;BMP280;61204;49.980;8.358;2022-07-06T13:22:34;101443.47;;;23.71
72278;BMP280;61204;49.980;8.358;2022-07-06T13:25:01;101444.88;;;23.70
72278;BMP280;61204;49.980;8.358;2022-07-06T13:27:27;101448.47;;;23.73
72278;BMP280;61204;49.980;8.358;2022-07-06T13:29:54;101448.84;;;23.63
72278;BMP280;61204;49.980;8.358;2022-07-06T13:32:20;101448.25;;;23.67
72278;BMP280;61204;49.980;8.358;2022-07-06T13:34:47;101443.38;;;23.67
72278;BMP280;61204;49.980;8.358;2022-07-06T13:37:13;101454.78;;;23.73
