sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:01:26;41.85;39.21;48.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:04:28;41.90;39.46;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:07:29;41.85;39.58;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:10:30;41.86;38.52;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:13:32;41.92;39.21;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:16:33;41.78;39.46;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:19:35;41.79;39.46;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:22:36;41.77;39.58;45.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:25:38;41.82;39.34;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:28:39;41.78;39.21;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:31:40;41.81;39.34;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:34:42;41.79;38.95;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:37:43;42.23;39.58;53.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:40:44;41.83;39.58;48.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:43:57;41.91;39.46;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:46:59;41.80;39.46;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:50:01;41.71;38.81;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:53:16;41.72;39.08;45.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:56:18;41.67;38.81;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T00:59:19;41.70;38.60;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:02:21;41.83;39.46;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:05:23;41.77;39.46;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:08:25;41.76;39.46;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:11:26;41.81;39.70;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:14:28;41.79;39.46;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:17:30;41.76;38.52;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:20:31;41.77;39.34;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:23:38;41.73;38.95;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:26:40;41.72;39.21;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:29:41;41.72;39.34;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:32:43;41.77;39.34;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:35:44;41.70;39.21;44.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:38:52;41.65;39.08;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:41:53;41.71;39.34;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:44:55;41.64;38.95;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:47:58;41.68;39.08;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:51:00;41.63;39.08;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:54:01;41.65;39.08;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T01:57:03;41.64;39.08;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:00:07;41.65;39.21;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:03:18;41.67;39.46;46.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:06:20;41.68;39.21;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:09:21;41.79;39.46;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:12:23;41.83;39.34;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:15:25;41.74;39.34;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:18:26;41.75;39.58;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:21:30;42.08;39.34;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:24:31;42.20;39.58;52.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:27:32;42.19;39.46;57.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:30:37;41.95;39.46;45.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:33:39;41.77;39.46;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:36:41;41.72;39.34;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:39:42;41.79;39.21;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:42:43;41.92;39.21;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:45:45;42.03;39.08;47.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:48:46;41.88;39.70;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:51:48;41.80;39.34;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:54:49;41.87;39.70;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T02:57:51;42.48;39.46;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:00:52;42.66;39.70;51.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:03:54;42.09;39.81;50.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:06:55;41.94;39.81;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:09:57;41.99;40.03;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:12:59;41.98;39.70;47.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:16:00;43.00;39.34;55.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:19:03;42.02;39.92;47.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:22:04;41.91;39.70;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:25:06;42.22;39.58;47.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:28:09;42.25;39.46;48.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:31:10;42.17;39.46;49.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:34:12;42.36;39.81;51.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:37:14;42.04;39.81;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:40:16;42.06;39.46;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:43:20;42.15;39.58;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:46:21;42.35;40.13;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:49:23;42.64;40.13;51.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:52:30;42.54;39.81;50.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:55:32;42.46;40.23;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T03:58:38;42.61;40.13;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:01:40;43.61;39.70;68.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:04:44;44.05;40.23;54.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:07:45;42.59;40.03;54.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:10:46;42.28;39.92;52.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:13:48;42.32;40.13;51.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:16:49;42.52;40.03;51.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:19:50;42.77;40.13;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:22:52;43.33;40.33;56.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:25:56;42.69;40.13;49.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:28:59;43.01;40.18;53.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:32:02;42.52;39.92;45.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:35:06;42.87;40.23;49.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:38:08;43.87;40.33;57.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:41:09;44.72;40.13;57.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:44:11;42.52;39.81;54.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:47:13;42.21;39.21;52.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:50:15;42.59;40.23;52.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:53:17;42.90;40.13;56.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:56:18;43.23;40.33;57.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T04:59:19;42.61;39.92;52.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:02:20;42.14;39.81;47.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:05:22;42.32;40.03;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:08:24;43.21;40.23;52.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:11:27;43.09;39.92;58.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:14:29;42.41;39.92;56.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:17:31;42.85;40.03;62.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:20:34;42.08;40.13;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:23:35;42.86;39.92;54.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:26:37;42.62;39.21;53.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:29:39;42.47;39.46;52.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:32:40;42.27;39.46;45.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:35:41;43.75;39.70;58.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:38:56;42.03;39.34;51.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:41:57;42.40;39.58;56.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:44:58;42.37;39.70;52.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:48:01;43.51;39.81;56.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:51:22;46.34;39.81;64.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:54:23;47.84;40.33;64.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T05:57:25;47.22;39.46;64.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:00:28;48.95;39.92;67.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:03:35;47.53;40.33;64.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:06:37;46.41;39.34;63.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:09:38;45.19;39.08;59.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:12:41;41.84;39.21;49.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:15:43;44.65;39.81;56.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:18:44;43.29;39.81;53.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:21:46;43.48;39.46;53.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:24:47;42.23;39.21;49.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:27:48;42.04;39.58;51.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:30:49;44.20;39.81;58.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:33:50;43.44;39.58;57.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:36:51;42.32;39.58;47.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:39:52;42.43;39.70;53.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:42:53;41.94;39.46;52.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:45:56;41.85;39.21;46.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:48:57;42.51;39.08;60.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:51:58;43.11;39.70;59.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:55:19;41.86;38.67;53.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T06:58:20;42.11;39.46;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:01:21;45.48;39.92;57.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:04:23;42.61;40.03;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:07:24;48.16;40.53;69.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:10:26;43.05;40.80;50.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:13:27;42.93;40.33;55.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:16:28;43.20;40.53;52.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:19:29;43.03;40.33;51.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:22:30;43.37;40.43;55.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:25:31;43.17;40.33;51.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:28:32;44.30;40.03;61.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:31:33;46.45;40.71;60.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:34:34;45.21;40.98;56.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:37:35;44.00;40.71;54.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:40:36;43.18;40.03;50.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:43:37;43.10;40.36;51.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:46:38;42.90;40.53;56.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:49:39;43.12;40.23;55.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:52:40;43.07;40.23;58.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:55:41;43.08;40.23;52.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T07:58:42;44.21;40.33;57.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:01:47;42.86;40.33;52.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:04:48;42.79;40.33;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:07:49;43.14;40.13;52.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:10:50;42.93;40.23;52.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:14:11;43.00;40.23;57.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:17:12;43.44;40.43;56.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:20:13;42.63;40.33;51.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:23:14;43.04;40.53;53.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:26:15;44.70;40.23;53.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:29:17;45.41;41.14;59.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:32:18;43.66;40.98;52.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:35:40;43.37;40.53;53.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:38:42;43.26;40.23;55.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:41:44;43.19;40.53;53.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:44:50;43.30;40.62;52.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:47:54;43.42;40.13;51.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:50:55;43.26;40.71;53.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:53:56;43.39;40.23;52.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T08:56:58;43.36;40.43;51.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:00:02;43.55;40.23;59.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:03:05;42.94;39.21;70.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:06:08;43.91;39.46;55.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:09:11;42.79;39.58;51.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:12:16;42.39;39.34;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:15:17;42.90;39.46;55.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:18:21;42.33;39.21;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:21:29;42.04;39.70;49.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:24:42;42.68;39.58;55.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:27:46;41.98;39.21;48.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:30:54;42.08;39.34;53.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:34:01;41.88;38.95;51.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:37:06;41.75;38.67;48.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:40:19;41.95;39.46;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:43:23;42.66;39.46;56.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:46:27;46.00;39.34;64.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:49:29;43.42;39.34;62.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:52:34;46.75;39.58;51.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:55:36;45.82;43.72;51.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T09:58:38;46.69;43.58;55.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:02:05;46.61;43.86;57.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:05:07;47.50;43.90;60.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:08:09;45.83;43.77;53.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:11:12;45.93;43.68;54.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:14:21;45.93;43.77;51.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:17:25;46.02;43.81;48.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:20:29;46.41;43.68;60.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:23:33;46.06;43.81;52.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:26:36;46.25;44.11;49.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:29:37;46.23;43.86;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:32:41;44.80;39.34;72.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:35:43;42.30;38.52;49.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:38:50;43.79;39.34;71.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:41:51;42.83;39.08;62.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:44:53;42.99;39.70;61.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:54:25;42.22;39.58;50.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T10:57:26;42.79;39.08;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:00:55;48.93;39.81;69.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:07:08;46.59;43.77;56.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:10:11;45.81;40.53;63.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:13:27;44.38;39.46;58.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:19:59;41.99;39.08;51.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:23:12;42.64;39.70;53.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:26:16;43.44;39.70;52.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:29:20;42.66;40.71;48.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:32:26;42.76;40.53;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:35:28;43.08;40.89;56.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:38:29;43.20;40.71;58.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:41:31;45.03;40.23;59.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:44:34;43.44;40.88;54.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:47:35;43.05;41.06;51.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:50:36;43.49;40.62;63.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:53:50;43.80;41.22;52.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T11:56:58;43.88;41.46;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:00:05;44.98;41.14;55.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:03:11;46.00;41.30;57.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:06:19;43.58;41.14;55.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:09:21;43.47;41.19;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:12:24;45.33;41.06;56.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:15:28;44.57;41.38;54.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:18:39;45.03;40.89;63.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:21:47;44.21;40.89;56.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:24:48;45.10;41.46;56.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:27:49;53.07;41.68;60.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:30:50;53.48;42.03;59.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:33:58;57.38;43.86;70.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:37:06;57.04;47.77;64.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:40:14;59.40;50.37;66.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:43:38;60.92;52.91;71.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:46:41;60.96;51.90;66.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:49:42;60.75;56.31;72.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:52:43;58.54;43.39;66.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:55:44;48.29;41.46;71.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T12:58:59;50.19;42.71;56.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:02:03;50.26;43.94;57.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:05:10;47.96;42.22;57.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:08:12;45.08;42.09;53.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:11:13;48.94;42.16;62.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:14:18;49.90;42.82;59.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:17:20;49.34;43.24;60.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:20:21;48.15;42.71;57.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:23:22;48.47;42.22;58.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:26:23;46.51;42.22;62.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:29:24;45.63;42.09;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:32:25;48.80;42.59;75.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:35:27;44.47;42.09;52.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:38:28;48.92;42.41;55.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:41:29;48.02;42.71;60.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:44:30;46.08;42.03;54.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:47:32;46.72;42.03;57.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:50:33;45.29;42.41;51.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:53:35;46.46;42.93;53.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:56:38;44.46;41.22;55.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T13:59:39;47.22;41.53;62.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T14:02:40;46.46;41.96;64.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T14:05:41;45.86;41.38;58.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T14:08:43;43.41;40.43;54.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T14:11:45;43.41;40.03;55.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T14:14:46;43.14;40.80;51.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T14:17:47;43.05;40.79;55.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-07-06T14:20:50;44.31;40.80;54.72;;
