sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:01:45;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:04:11;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:06:36;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:09:02;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:11:27;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:13:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:16:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:18:43;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:21:09;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:23:34;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:25:59;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:28:24;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:30:50;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:33:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:35:40;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:38:06;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:40:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:42:56;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:45:21;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:47:47;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:50:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:52:39;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:55:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:57:29;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T00:59:54;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:02:20;2.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:04:47;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:07:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:09:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:12:03;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:14:29;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:16:54;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:19:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:21:45;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:24:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:26:35;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:29:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:31:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:33:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:36:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:38:48;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:41:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:43:39;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:46:04;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:48:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:50:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:53:20;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:55:45;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T01:58:10;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:00:35;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:03:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:05:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:07:51;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:10:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:12:42;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:15:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:17:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:19:58;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:22:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:24:48;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:27:13;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:29:38;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:32:04;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:34:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:36:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:39:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:41:45;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:44:10;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:46:35;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:49:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:51:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:53:51;3.67;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:56:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T02:58:41;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:01:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:03:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:05:57;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:08:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:10:47;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:13:13;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:15:38;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:18:03;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:20:28;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:22:53;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:25:19;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:27:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:30:09;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:32:34;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:35:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:37:25;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:39:50;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:42:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:44:41;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:47:06;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:49:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:51:56;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:54:21;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:56:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T03:59:12;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:01:38;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:04:05;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:06:30;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:08:55;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:11:20;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:13:46;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:16:11;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:18:36;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:21:01;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:23:27;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:25:52;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:28:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:30:43;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:33:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:35:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:37:59;3.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:40:24;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:42:49;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:45:14;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:47:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:50:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:52:30;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:54:56;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:57:21;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T04:59:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:02:11;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:04:37;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:07:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:09:27;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:11:52;2.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:14:18;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:16:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:19:08;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:21:33;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:23:58;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:26:24;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:28:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:31:14;3.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:33:40;3.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:36:05;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:38:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:40:55;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:43:21;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:45:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:48:11;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:50:55;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:53:20;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:55:46;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T05:58:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:00:36;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:03:01;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:05:26;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:07:52;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:10:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:12:43;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:15:09;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:17:35;2.33;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:20:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:22:26;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:24:51;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:27:16;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:29:42;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:32:09;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:34:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:36:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:39:24;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:41:50;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:44:15;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:46:40;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:49:06;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:51:32;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:53:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:56:22;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T06:58:47;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:01:12;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:03:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:06:03;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:08:28;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:10:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:13:18;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:15:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:18:09;3.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:20:34;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:23:00;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:25:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:27:51;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:30:16;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:32:41;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:35:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:37:32;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:39:57;2.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:42:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:44:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:47:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:49:38;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:52:04;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:54:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:56:54;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T07:59:19;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:01:45;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:04:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:06:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:09:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:11:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:13:53;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:16:18;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:18:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:21:08;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:23:34;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:26:00;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:28:25;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:30:50;2.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:33:16;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:35:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:38:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:40:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:43:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:45:25;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:47:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:50:18;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:52:45;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:55:11;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T08:57:37;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:00:04;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:02:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:04:55;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:07:22;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:09:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:12:14;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:14:39;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:17:05;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:19:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:21:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:24:22;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:26:47;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:29:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:31:38;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:34:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:41:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:44:06;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:46:37;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:49:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:51:29;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:53:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:56:31;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T09:59:00;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:01:28;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:03:54;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:06:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:08:44;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:11:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:13:39;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:16:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:18:30;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:20:56;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:23:23;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:25:49;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:28:14;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:30:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:33:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:35:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:38:07;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:40:33;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:43:17;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:50:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:53:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T10:57:55;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:00:20;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:02:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:05:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:07:48;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:10:13;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:12:39;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:15:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:17:34;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:20:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:22:38;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:25:04;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:27:30;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:29:55;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:32:24;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:34:50;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:37:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:39:43;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:42:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-06T11:44:38;1.00;1.00;0.00
