sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:02:03;5.80;;;2.15;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:04:29;6.68;;;2.05;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:06:55;6.70;;;2.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:09:22;7.30;;;2.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:11:48;6.53;;;2.25;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:14:14;4.32;;;2.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:16:40;5.50;;;2.22;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:19:06;7.72;;;2.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:21:32;9.57;;;2.42;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:23:59;5.55;;;2.58;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:26:26;6.80;;;2.45;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:28:52;6.68;;;2.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:31:18;5.68;;;2.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:33:44;6.30;;;2.33;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:36:10;8.30;;;2.60;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:38:36;8.65;;;2.60;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:41:02;6.93;;;2.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:43:29;6.38;;;2.85;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:46:28;5.65;;;2.15;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:48:56;5.68;;;2.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:51:25;7.90;;;2.83;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:53:54;7.40;;;2.47;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:56:20;6.07;;;2.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T00:58:47;7.32;;;2.72;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:01:13;6.43;;;2.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:03:39;13.43;;;3.28;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:06:05;7.50;;;2.75;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:08:30;6.78;;;2.85;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:10:57;6.68;;;2.67;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:13:23;7.82;;;2.75;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:15:51;7.70;;;2.88;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:18:17;5.45;;;2.40;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:20:43;7.55;;;2.60;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:23:09;6.47;;;2.83;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:25:34;8.68;;;2.83;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:28:00;9.05;;;3.13;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:30:26;7.40;;;3.05;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:32:53;9.40;;;3.03;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:35:18;5.93;;;2.95;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:37:45;5.90;;;2.58;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:40:11;7.43;;;3.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:42:38;5.85;;;2.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:45:05;9.02;;;3.15;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:47:32;8.30;;;3.45;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:49:58;6.47;;;2.97;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:52:25;8.70;;;2.85;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:54:52;7.93;;;3.03;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:57:18;5.75;;;2.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T01:59:44;8.15;;;3.08;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:02:10;8.48;;;3.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:04:36;14.50;;;3.42;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:07:02;7.93;;;3.05;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:09:28;6.30;;;2.63;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:11:54;9.10;;;3.63;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:14:20;8.05;;;3.33;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:16:46;7.50;;;2.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:19:12;6.30;;;2.95;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:21:38;6.72;;;3.35;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:24:04;6.82;;;3.03;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:26:30;6.97;;;2.85;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:28:56;8.80;;;3.13;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:31:22;10.20;;;2.97;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:33:48;6.35;;;3.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:36:14;8.95;;;3.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:38:40;8.43;;;3.15;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:41:06;8.88;;;3.13;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:43:32;7.22;;;2.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:45:58;6.20;;;2.95;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:48:24;7.55;;;2.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:50:50;8.07;;;2.83;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:53:17;9.48;;;3.28;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:55:44;7.28;;;3.13;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T02:58:10;6.10;;;3.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:00:36;6.65;;;3.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:03:02;7.15;;;3.15;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:05:28;7.55;;;2.95;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:07:54;6.15;;;3.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:10:20;8.40;;;2.72;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:12:46;7.88;;;3.17;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:15:12;6.40;;;3.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:17:38;6.47;;;3.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:20:04;6.53;;;3.22;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:22:31;6.90;;;3.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:24:57;6.82;;;2.92;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:27:23;7.45;;;3.22;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:29:49;7.28;;;3.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:32:15;6.35;;;3.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:34:41;7.75;;;3.17;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:37:07;7.95;;;3.25;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:39:33;6.65;;;3.13;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:41:59;8.23;;;3.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:44:25;6.88;;;3.40;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:46:51;7.63;;;2.85;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:49:20;8.00;;;3.08;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:51:46;7.07;;;3.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:54:12;6.53;;;3.28;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:56:38;8.32;;;3.17;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T03:59:04;6.85;;;3.22;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:01:30;7.65;;;3.40;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:03:56;7.03;;;2.97;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:06:22;6.60;;;3.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:08:49;5.10;;;2.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:11:15;7.32;;;3.15;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:13:41;8.05;;;3.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:16:07;8.25;;;3.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:18:33;6.90;;;3.22;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:21:00;8.65;;;3.42;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:23:27;8.93;;;2.92;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:25:53;9.35;;;3.40;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:28:19;7.20;;;3.42;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:30:45;13.68;;;3.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:33:11;6.15;;;3.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:35:37;6.25;;;3.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:38:03;8.93;;;3.72;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:40:30;6.47;;;3.58;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:42:56;7.85;;;3.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:45:22;8.50;;;3.55;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:47:48;6.43;;;3.40;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:50:14;8.20;;;3.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:52:40;8.05;;;3.75;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:55:06;7.10;;;3.53;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T04:57:34;7.90;;;3.65;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:00:00;6.53;;;3.28;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:02:27;8.10;;;3.58;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:04:52;7.10;;;3.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:07:18;6.88;;;3.78;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:09:44;7.10;;;3.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:12:10;9.43;;;4.22;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:14:36;7.50;;;3.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:17:02;8.15;;;3.28;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:19:28;9.70;;;3.17;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:21:55;8.85;;;3.08;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:24:21;11.43;;;2.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:26:46;7.35;;;2.60;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:29:12;7.78;;;2.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:31:38;7.68;;;2.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:34:04;8.35;;;2.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:36:30;8.93;;;2.55;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:38:59;7.53;;;2.40;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:41:25;6.80;;;2.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:43:51;7.07;;;2.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:46:16;5.90;;;1.98;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:48:43;5.80;;;1.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:51:27;7.53;;;2.33;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:53:53;7.82;;;2.28;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:56:19;4.38;;;1.60;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T05:58:45;6.35;;;2.22;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:01:11;5.43;;;1.58;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:03:37;5.13;;;1.52;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:06:03;5.35;;;1.75;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:08:29;6.68;;;1.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:10:55;6.10;;;1.63;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:13:21;9.48;;;1.88;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:15:48;4.22;;;1.50;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:18:14;4.82;;;1.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:20:44;3.97;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:23:10;5.53;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:25:37;3.80;;;1.08;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:28:05;4.82;;;1.25;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:30:33;4.43;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:33:12;5.55;;;1.35;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:35:43;7.45;;;1.27;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:38:10;5.85;;;1.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:40:37;4.72;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:43:03;6.93;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:45:29;4.43;;;1.45;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:47:55;4.28;;;1.13;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:50:21;3.08;;;0.82;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:52:51;3.90;;;0.88;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:55:17;3.42;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T06:57:43;5.05;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:00:09;4.70;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:02:36;3.80;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:05:02;3.58;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:07:28;4.05;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:09:54;3.13;;;0.73;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:12:20;4.10;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:14:46;5.65;;;0.95;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:17:12;6.85;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:19:38;5.35;;;1.15;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:22:05;5.55;;;0.88;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:24:31;4.10;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:26:58;3.83;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:29:24;4.68;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:31:50;3.22;;;0.82;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:34:16;3.75;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:36:42;5.88;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:39:08;4.32;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:41:34;3.88;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:43:59;4.93;;;0.98;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:46:25;2.80;;;0.82;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:48:51;4.05;;;1.02;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:51:18;4.35;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:53:44;4.93;;;0.73;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:56:10;2.47;;;0.68;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T07:58:36;1.35;;;0.57;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:01:02;2.53;;;0.57;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:03:29;2.40;;;0.45;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:05:56;1.70;;;0.45;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:08:22;4.03;;;0.57;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:10:49;3.95;;;0.73;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:13:15;3.65;;;0.60;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:15:41;4.13;;;0.98;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:18:07;4.07;;;0.65;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:20:34;3.63;;;0.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:23:01;3.00;;;0.98;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:25:27;3.75;;;1.17;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:27:53;3.55;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:30:19;3.90;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:32:45;6.25;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:35:11;6.28;;;1.35;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:37:37;5.03;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:40:04;5.32;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:42:31;5.40;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:44:58;5.00;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:47:28;4.80;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:49:55;6.55;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:52:24;10.57;;;1.17;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:54:50;4.32;;;0.75;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:57:17;8.25;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T08:59:43;3.50;;;0.82;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:02:10;5.32;;;0.98;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:04:36;5.00;;;1.02;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:07:03;7.70;;;0.98;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:09:29;4.32;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:11:56;2.75;;;0.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:14:23;4.03;;;0.82;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:16:58;3.70;;;0.82;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:19:28;3.15;;;0.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:21:56;6.68;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:24:22;2.30;;;0.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:26:49;2.90;;;0.75;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:29:15;2.50;;;0.68;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:31:41;3.90;;;0.88;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:34:08;4.22;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:36:47;3.63;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:39:27;6.70;;;1.08;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:41:55;3.53;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:44:23;4.38;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:46:51;1.95;;;0.75;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:49:18;5.38;;;0.82;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:51:48;3.22;;;0.77;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:54:16;2.95;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:56:43;5.13;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T09:59:15;4.32;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:01:44;4.80;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:04:13;3.33;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:06:40;3.33;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:09:07;3.85;;;0.98;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:11:37;4.03;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:14:05;4.88;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:16:33;5.47;;;0.80;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:19:03;3.95;;;0.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:21:35;2.65;;;0.70;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:24:02;4.93;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:26:32;3.40;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:28:59;5.30;;;0.85;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:31:25;6.72;;;1.02;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:33:54;5.25;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:36:25;6.38;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:38:52;5.50;;;1.27;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:41:29;4.30;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:44:18;3.95;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:46:56;3.42;;;0.95;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:49:24;5.40;;;1.27;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:51:57;5.55;;;0.90;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:54:23;3.95;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:56:50;4.72;;;1.15;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T10:59:23;3.90;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:04:46;2.95;;;0.95;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:07:17;5.68;;;1.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:09:53;3.55;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:12:21;4.22;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:14:48;4.60;;;1.10;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:17:15;5.63;;;1.35;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:20:27;4.03;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:22:36;4.57;;;1.33;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:25:05;3.88;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:27:32;4.10;;;1.40;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:30:00;5.35;;;1.25;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:32:26;4.53;;;1.13;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:34:52;6.13;;;1.00;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:37:19;4.40;;;1.20;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:39:46;5.75;;;1.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:42:16;6.13;;;1.30;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:44:43;4.63;;;1.60;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:47:10;4.53;;;1.23;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:49:37;6.15;;;1.38;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:52:12;4.65;;;1.27;;
48753;SDS011;34546;50.92477698;5.42417496;2022-07-06T11:54:39;7.60;;;1.70;;
