sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-07-06T03:08:57;43.01;37.70;50.05;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:11:25;41.86;36.45;49.93;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:13:52;42.68;37.70;60.82;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:16:19;42.63;38.05;54.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:18:46;41.17;37.52;50.02;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:21:13;41.39;37.88;45.27;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:23:41;42.83;38.67;55.39;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:26:09;41.48;37.70;48.90;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:28:36;43.22;38.02;61.87;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:31:03;41.60;37.12;50.65;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:33:31;42.03;37.88;53.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:35:58;42.49;38.37;50.80;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:38:25;42.04;39.70;50.95;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:40:52;41.50;38.37;46.02;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:43:21;46.90;38.21;64.32;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:45:48;43.25;37.32;62.53;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:48:15;42.80;38.81;50.92;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:50:42;42.50;39.08;53.86;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:53:10;42.29;38.37;53.35;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:55:37;44.15;37.32;57.09;;
60031;Laerm;45901;47.600;9.890;2022-07-06T03:58:04;48.18;38.21;63.00;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:00:32;45.63;37.32;62.70;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:03:00;43.47;37.88;55.23;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:05:27;44.48;38.37;56.03;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:07:54;42.42;38.47;54.35;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:10:21;44.34;37.52;57.95;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:12:49;41.26;38.05;48.16;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:15:16;42.41;37.70;61.58;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:17:44;45.43;38.37;58.79;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:20:23;43.56;38.37;57.68;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:22:51;41.96;38.52;44.94;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:25:18;43.04;38.21;58.45;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:27:45;42.78;38.81;52.82;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:30:13;45.83;39.70;62.70;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:32:40;43.90;39.81;54.79;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:35:09;43.29;38.95;54.97;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:37:36;44.11;39.08;54.33;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:40:05;44.25;38.81;62.60;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:42:32;44.61;38.95;56.49;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:45:00;45.73;38.81;62.93;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:47:27;43.14;38.37;55.87;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:49:54;41.89;38.32;44.97;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:52:22;43.10;39.34;52.75;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:54:50;44.32;38.52;54.84;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:57:17;43.42;38.95;59.14;;
60031;Laerm;45901;47.600;9.890;2022-07-06T04:59:44;50.63;39.70;62.48;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:02:11;46.24;39.34;62.96;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:04:39;43.42;38.52;62.04;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:07:06;46.20;39.81;58.90;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:09:35;45.03;38.52;60.45;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:12:03;45.63;38.81;59.48;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:14:30;45.24;39.58;62.34;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:16:57;44.88;38.21;59.83;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:19:25;46.37;40.03;59.29;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:21:52;49.03;39.81;63.90;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:24:19;44.06;38.52;57.36;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:26:48;44.83;38.67;55.84;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:29:15;46.91;40.43;62.35;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:31:42;43.57;38.81;54.75;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:34:09;44.25;38.37;57.07;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:36:36;47.67;40.23;59.18;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:39:03;44.81;38.37;55.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:41:30;43.60;38.52;54.93;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:43:59;44.52;38.95;62.01;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:46:26;43.47;38.81;57.07;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:48:54;45.06;38.21;56.39;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:51:37;46.38;38.60;59.56;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:54:05;61.95;43.54;68.86;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:56:32;46.49;37.52;60.63;;
60031;Laerm;45901;47.600;9.890;2022-07-06T05:59:00;49.57;38.37;63.43;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:01:28;45.36;38.37;59.62;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:03:55;42.25;39.08;56.15;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:06:22;44.13;39.08;56.92;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:08:49;44.53;39.21;55.98;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:11:16;45.16;38.37;59.52;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:13:43;43.97;38.05;60.67;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:16:12;42.35;37.88;53.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:18:40;57.79;39.21;66.95;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:21:08;54.10;38.52;71.05;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:23:35;44.42;39.46;59.59;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:26:02;55.80;39.08;68.17;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:28:29;59.79;38.21;69.06;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:30:56;44.45;38.95;55.71;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:33:25;54.49;39.81;72.87;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:35:53;46.32;38.95;70.76;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:38:22;44.07;39.81;54.97;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:40:51;51.87;40.13;69.81;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:43:19;46.27;39.21;62.05;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:45:46;46.04;37.88;62.74;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:48:13;43.53;38.67;54.66;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:50:42;43.91;37.88;54.67;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:53:09;42.86;37.12;53.61;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:55:36;45.07;39.81;57.97;;
60031;Laerm;45901;47.600;9.890;2022-07-06T06:58:04;47.24;39.46;62.39;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:00:31;50.22;39.11;62.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:02:58;52.02;39.34;62.95;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:05:25;52.00;39.21;64.85;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:07:54;49.70;38.67;63.65;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:10:25;48.23;39.46;59.52;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:12:52;47.97;39.21;63.54;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:15:20;48.54;39.92;61.42;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:17:47;50.66;40.43;61.14;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:20:16;51.99;39.70;62.65;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:22:44;47.58;37.88;69.40;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:25:13;44.07;37.32;56.66;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:27:40;44.49;41.30;54.01;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:30:10;47.62;38.95;62.94;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:32:37;47.60;37.88;63.66;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:35:07;42.63;38.95;53.79;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:37:34;43.21;38.67;56.11;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:40:02;44.35;39.34;59.14;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:42:31;43.51;38.95;53.59;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:44:58;49.46;41.14;63.39;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:47:26;46.82;41.96;53.94;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:49:53;44.34;39.81;63.68;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:52:20;46.80;39.58;66.33;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:54:47;48.66;41.68;73.00;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:57:14;53.50;41.48;70.20;;
60031;Laerm;45901;47.600;9.890;2022-07-06T07:59:43;56.20;40.43;68.03;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:02:10;58.88;42.41;73.10;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:04:37;57.75;40.80;76.10;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:07:04;49.70;39.81;61.53;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:09:32;51.06;39.46;73.14;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:11:59;52.98;38.05;78.68;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:14:27;50.92;39.21;70.84;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:16:55;50.32;38.95;72.78;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:19:22;49.52;39.46;79.53;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:21:50;49.76;39.34;73.73;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:24:17;50.33;40.43;62.67;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:26:44;52.36;38.21;79.52;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:29:11;51.47;38.05;73.82;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:31:38;48.95;39.23;62.12;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:34:07;52.25;38.05;77.13;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:36:35;44.55;39.81;58.58;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:39:02;46.01;39.58;58.22;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:41:30;47.21;40.13;70.60;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:43:57;49.37;39.46;77.09;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:46:26;46.31;39.08;59.48;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:48:54;48.35;38.67;68.45;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:51:24;44.21;38.81;59.41;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:53:52;47.52;38.81;67.33;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:56:20;50.36;39.21;71.94;;
60031;Laerm;45901;47.600;9.890;2022-07-06T08:58:47;52.07;40.03;67.27;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:01:14;46.02;39.21;68.40;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:03:44;44.43;38.81;64.83;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:06:17;54.07;37.88;81.10;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:08:49;57.36;38.52;80.97;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:11:20;51.26;42.65;76.70;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:13:48;58.56;43.72;84.94;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:16:16;54.58;41.75;68.07;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:18:45;50.84;39.58;75.10;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:21:23;59.29;39.21;88.26;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:23:55;61.02;38.67;89.04;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:26:23;59.07;39.81;85.32;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:28:51;50.46;40.23;65.19;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:31:18;52.06;39.81;77.99;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:33:56;60.11;39.08;84.67;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:36:42;50.67;39.58;73.72;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:39:22;50.33;39.34;75.92;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:41:51;48.22;39.21;61.15;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:44:21;61.05;39.58;89.73;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:46:50;52.75;38.05;76.25;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:49:19;64.22;39.92;88.99;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:51:47;66.32;38.81;89.26;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:54:17;48.87;39.08;69.02;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:56:46;47.65;36.91;72.56;;
60031;Laerm;45901;47.600;9.890;2022-07-06T09:59:18;58.44;38.95;85.32;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:01:48;64.52;39.70;89.33;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:04:18;62.89;40.80;86.60;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:06:46;53.85;38.95;78.45;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:09:14;58.42;38.95;83.76;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:11:47;51.66;38.52;76.21;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:14:20;54.35;38.05;78.39;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:16:48;56.29;37.52;79.43;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:19:18;50.88;39.92;71.89;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:21:46;49.58;39.92;70.90;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:24:14;48.55;40.13;65.13;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:26:43;50.49;40.71;68.90;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:29:10;52.99;39.34;71.70;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:31:40;52.63;38.81;74.67;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:34:10;59.43;38.81;89.43;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:36:39;49.92;39.08;67.79;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:39:07;62.02;39.92;91.87;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:41:49;58.11;39.70;83.37;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:44:19;67.14;39.78;92.43;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:46:57;49.61;38.95;69.94;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:49:26;47.88;38.37;67.53;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:51:56;48.02;38.52;68.85;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:54:24;51.80;40.23;67.36;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:56:52;50.95;38.95;73.33;;
60031;Laerm;45901;47.600;9.890;2022-07-06T10:59:21;49.17;37.70;70.83;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:02:13;50.09;40.13;71.94;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:04:41;70.41;40.53;98.00;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:07:10;60.65;40.53;86.60;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:09:38;52.80;40.45;80.92;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:12:19;47.80;40.53;61.60;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:14:49;65.74;40.33;88.03;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:17:17;57.36;39.58;85.16;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:19:56;49.93;39.21;75.01;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:22:24;48.27;39.81;67.37;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:24:53;63.06;39.34;89.69;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:27:24;48.16;40.71;76.04;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:29:51;48.75;40.03;70.03;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:32:24;63.76;40.62;93.38;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:34:52;59.45;41.14;85.46;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:37:19;51.86;41.03;75.84;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:39:49;59.38;39.92;89.21;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:42:18;58.86;41.68;83.35;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:44:47;57.33;40.43;80.42;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:47:16;55.94;41.75;84.37;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:49:43;55.39;41.75;82.84;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:52:13;53.81;40.53;79.00;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:54:41;47.36;39.92;62.89;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:57:10;48.53;40.89;75.06;;
60031;Laerm;45901;47.600;9.890;2022-07-06T11:59:41;56.79;40.89;84.34;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:02:12;63.42;39.46;86.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:04:43;62.74;39.58;88.48;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:07:12;60.68;40.13;84.79;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:09:42;61.65;40.62;89.24;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:12:10;61.20;40.62;87.55;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:14:40;50.17;40.89;73.25;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:17:11;45.29;38.95;69.80;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:19:39;62.19;40.03;88.05;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:22:08;49.89;40.53;71.70;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:24:37;56.10;40.71;80.80;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:27:12;48.05;41.30;66.57;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:29:40;48.09;42.03;63.11;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:32:16;46.91;42.88;72.39;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:34:43;62.17;40.53;86.01;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:37:11;60.04;39.92;85.87;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:39:43;56.08;39.21;80.76;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:42:10;54.39;40.80;79.24;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:44:43;49.87;39.81;73.42;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:47:11;55.88;39.46;85.44;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:49:40;49.00;38.67;68.37;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:52:11;52.83;37.88;79.69;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:54:42;63.19;42.59;91.08;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:57:12;64.82;41.75;88.71;;
60031;Laerm;45901;47.600;9.890;2022-07-06T12:59:43;58.92;44.80;82.41;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:02:19;48.76;41.96;67.59;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:05:01;63.30;40.43;92.02;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:07:29;61.21;41.06;84.21;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:09:58;62.42;40.62;92.64;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:12:25;45.23;40.33;59.35;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:14:53;60.67;40.13;86.08;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:17:20;60.16;40.62;85.71;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:19:47;51.85;40.43;78.80;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:22:16;49.90;38.02;73.70;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:24:43;46.07;40.80;65.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:27:11;47.49;41.14;71.10;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:29:38;52.75;39.21;78.16;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:32:07;47.23;38.95;59.65;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:34:34;48.51;40.03;73.62;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:37:04;48.18;40.89;71.13;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:39:33;54.80;42.22;82.31;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:42:00;47.93;41.06;70.92;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:44:28;57.35;39.92;86.51;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:46:55;49.22;40.33;76.73;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:49:22;48.13;39.70;64.56;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:51:50;46.76;40.23;60.60;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:54:18;46.77;39.92;71.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:56:53;47.02;40.53;66.13;;
60031;Laerm;45901;47.600;9.890;2022-07-06T13:59:20;66.68;40.80;91.70;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:01:47;56.75;40.88;83.37;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:04:15;48.94;39.58;74.83;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:06:43;61.85;39.34;87.82;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:09:10;53.59;40.62;78.67;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:11:38;45.79;39.92;62.26;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:14:06;49.00;40.03;72.25;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:16:35;47.97;39.21;70.39;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:19:03;52.39;40.13;78.37;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:21:30;56.23;39.34;78.92;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:23:57;65.24;40.98;89.97;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:26:25;53.52;40.62;77.75;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:28:53;64.92;40.33;90.65;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:31:21;57.10;40.80;86.22;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:33:50;54.21;39.34;80.28;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:36:18;46.95;40.33;61.24;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:38:46;49.94;40.80;75.31;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:41:13;49.28;39.58;76.95;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:43:41;49.08;40.23;74.17;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:46:09;62.69;40.23;88.42;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:48:37;53.97;38.81;80.02;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:51:05;61.46;40.33;83.87;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:53:34;48.36;40.43;69.55;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:56:06;57.82;39.81;83.82;;
60031;Laerm;45901;47.600;9.890;2022-07-06T14:58:47;65.19;41.53;90.85;;
60031;Laerm;45901;47.600;9.890;2022-07-06T15:01:14;48.17;40.62;61.94;;
60031;Laerm;45901;47.600;9.890;2022-07-06T15:03:43;47.38;39.70;59.56;;
60031;Laerm;45901;47.600;9.890;2022-07-06T15:06:10;49.70;41.61;62.54;;
60031;Laerm;45901;47.600;9.890;2022-07-06T18:56:37;43.55;37.52;67.84;;
60031;Laerm;45901;47.600;9.890;2022-07-06T18:59:04;48.98;38.21;62.58;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:01:33;47.02;38.21;57.78;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:04:06;45.19;37.52;57.11;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:06:34;44.78;37.88;61.24;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:09:01;44.62;39.58;58.18;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:11:28;44.70;38.37;57.84;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:13:57;45.38;38.37;65.34;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:16:24;43.79;37.88;52.99;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:18:52;42.04;37.52;56.98;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:21:19;43.61;38.37;56.30;;
60031;Laerm;45901;47.600;9.890;2022-07-06T19:23:46;49.90;36.91;76.46;;
