sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41987;DHT22;28361;50.740;7.084;2022-07-06T06:01:10;29.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T06:03:36;16.70;92.60
41987;DHT22;28361;50.740;7.084;2022-07-06T06:06:02;16.30;90.70
41987;DHT22;28361;50.740;7.084;2022-07-06T06:08:28;16.30;92.00
41987;DHT22;28361;50.740;7.084;2022-07-06T06:10:53;16.40;92.00
41987;DHT22;28361;50.740;7.084;2022-07-06T06:13:19;16.50;92.20
41987;DHT22;28361;50.740;7.084;2022-07-06T06:15:45;16.60;92.10
41987;DHT22;28361;50.740;7.084;2022-07-06T06:18:10;16.80;91.50
41987;DHT22;28361;50.740;7.084;2022-07-06T06:20:36;16.60;91.20
41987;DHT22;28361;50.740;7.084;2022-07-06T06:23:02;16.90;90.80
41987;DHT22;28361;50.740;7.084;2022-07-06T06:25:39;16.60;91.90
41987;DHT22;28361;50.740;7.084;2022-07-06T06:28:08;16.80;91.30
41987;DHT22;28361;50.740;7.084;2022-07-06T06:30:34;16.90;90.50
41987;DHT22;28361;50.740;7.084;2022-07-06T06:33:11;17.00;90.10
41987;DHT22;28361;50.740;7.084;2022-07-06T06:35:38;17.00;90.90
41987;DHT22;28361;50.740;7.084;2022-07-06T06:38:07;17.00;90.30
41987;DHT22;28361;50.740;7.084;2022-07-06T06:40:33;17.30;89.20
41987;DHT22;28361;50.740;7.084;2022-07-06T06:42:58;17.40;85.10
41987;DHT22;28361;50.740;7.084;2022-07-06T06:45:25;16.80;85.40
41987;DHT22;28361;50.740;7.084;2022-07-06T06:47:50;16.80;91.10
41987;DHT22;28361;50.740;7.084;2022-07-06T06:50:16;16.90;90.40
41987;DHT22;28361;50.740;7.084;2022-07-06T06:52:42;16.90;90.30
41987;DHT22;28361;50.740;7.084;2022-07-06T07:26:51;16.80;90.50
41987;DHT22;28361;50.740;7.084;2022-07-06T07:29:16;17.60;78.30
41987;DHT22;28361;50.740;7.084;2022-07-06T07:31:42;18.10;74.80
41987;DHT22;28361;50.740;7.084;2022-07-06T07:34:08;18.20;69.50
41987;DHT22;28361;50.740;7.084;2022-07-06T07:36:34;18.70;63.30
41987;DHT22;28361;50.740;7.084;2022-07-06T07:38:59;19.10;37.90
41987;DHT22;28361;50.740;7.084;2022-07-06T07:41:25;18.80;36.90
41987;DHT22;28361;50.740;7.084;2022-07-06T07:43:51;18.80;39.40
41987;DHT22;28361;50.740;7.084;2022-07-06T07:46:17;18.30;38.20
41987;DHT22;28361;50.740;7.084;2022-07-06T07:48:42;18.30;40.30
41987;DHT22;28361;50.740;7.084;2022-07-06T07:51:08;18.40;42.40
41987;DHT22;28361;50.740;7.084;2022-07-06T07:53:34;18.60;38.70
41987;DHT22;28361;50.740;7.084;2022-07-06T07:56:00;19.20;32.70
41987;DHT22;28361;50.740;7.084;2022-07-06T07:58:26;20.00;28.20
41987;DHT22;28361;50.740;7.084;2022-07-06T08:00:52;20.60;23.70
41987;DHT22;28361;50.740;7.084;2022-07-06T08:03:18;20.80;16.90
41987;DHT22;28361;50.740;7.084;2022-07-06T08:05:44;20.10;22.10
41987;DHT22;28361;50.740;7.084;2022-07-06T08:08:09;19.60;21.90
41987;DHT22;28361;50.740;7.084;2022-07-06T08:10:35;18.10;32.90
41987;DHT22;28361;50.740;7.084;2022-07-06T08:13:01;18.20;46.10
41987;DHT22;28361;50.740;7.084;2022-07-06T08:15:26;18.90;35.60
41987;DHT22;28361;50.740;7.084;2022-07-06T08:17:53;18.80;30.40
41987;DHT22;28361;50.740;7.084;2022-07-06T08:20:19;18.80;30.20
41987;DHT22;28361;50.740;7.084;2022-07-06T08:22:44;19.50;23.80
41987;DHT22;28361;50.740;7.084;2022-07-06T08:25:10;19.80;23.90
41987;DHT22;28361;50.740;7.084;2022-07-06T08:27:36;19.40;17.50
41987;DHT22;28361;50.740;7.084;2022-07-06T08:30:05;19.10;24.00
41987;DHT22;28361;50.740;7.084;2022-07-06T08:32:31;19.30;18.60
41987;DHT22;28361;50.740;7.084;2022-07-06T08:34:57;19.30;21.70
41987;DHT22;28361;50.740;7.084;2022-07-06T08:37:22;19.20;17.90
41987;DHT22;28361;50.740;7.084;2022-07-06T08:39:48;19.10;15.40
41987;DHT22;28361;50.740;7.084;2022-07-06T08:42:16;19.20;16.00
41987;DHT22;28361;50.740;7.084;2022-07-06T08:44:43;19.20;19.10
41987;DHT22;28361;50.740;7.084;2022-07-06T08:47:09;19.60;19.10
41987;DHT22;28361;50.740;7.084;2022-07-06T08:49:36;20.20;15.20
41987;DHT22;28361;50.740;7.084;2022-07-06T08:52:03;20.50;12.90
41987;DHT22;28361;50.740;7.084;2022-07-06T08:54:30;21.00;11.60
41987;DHT22;28361;50.740;7.084;2022-07-06T08:56:56;21.20;7.60
41987;DHT22;28361;50.740;7.084;2022-07-06T08:59:22;21.10;7.50
41987;DHT22;28361;50.740;7.084;2022-07-06T09:01:47;20.90;4.20
41987;DHT22;28361;50.740;7.084;2022-07-06T09:04:16;20.50;8.80
41987;DHT22;28361;50.740;7.084;2022-07-06T09:06:46;19.90;6.70
41987;DHT22;28361;50.740;7.084;2022-07-06T09:09:18;19.50;15.30
41987;DHT22;28361;50.740;7.084;2022-07-06T09:11:44;18.80;12.20
41987;DHT22;28361;50.740;7.084;2022-07-06T09:14:10;18.70;16.10
41987;DHT22;28361;50.740;7.084;2022-07-06T09:16:36;18.70;14.60
41987;DHT22;28361;50.740;7.084;2022-07-06T09:19:02;18.70;16.50
41987;DHT22;28361;50.740;7.084;2022-07-06T09:21:32;18.70;15.40
41987;DHT22;28361;50.740;7.084;2022-07-06T09:24:00;19.00;14.60
41987;DHT22;28361;50.740;7.084;2022-07-06T09:26:28;18.90;16.10
41987;DHT22;28361;50.740;7.084;2022-07-06T09:28:55;18.70;17.00
41987;DHT22;28361;50.740;7.084;2022-07-06T09:46:46;18.90;16.80
41987;DHT22;28361;50.740;7.084;2022-07-06T09:49:12;19.80;9.80
41987;DHT22;28361;50.740;7.084;2022-07-06T09:51:38;19.30;9.30
41987;DHT22;28361;50.740;7.084;2022-07-06T09:54:07;19.10;12.00
41987;DHT22;28361;50.740;7.084;2022-07-06T09:56:41;19.00;10.60
41987;DHT22;28361;50.740;7.084;2022-07-06T09:59:15;18.20;12.20
41987;DHT22;28361;50.740;7.084;2022-07-06T10:01:42;18.20;13.80
41987;DHT22;28361;50.740;7.084;2022-07-06T10:04:10;18.50;16.60
41987;DHT22;28361;50.740;7.084;2022-07-06T10:06:38;18.80;14.90
41987;DHT22;28361;50.740;7.084;2022-07-06T10:09:09;18.70;12.70
41987;DHT22;28361;50.740;7.084;2022-07-06T10:11:39;18.90;14.50
41987;DHT22;28361;50.740;7.084;2022-07-06T10:14:06;19.60;12.90
41987;DHT22;28361;50.740;7.084;2022-07-06T10:16:35;19.80;9.00
41987;DHT22;28361;50.740;7.084;2022-07-06T10:19:03;19.60;11.60
41987;DHT22;28361;50.740;7.084;2022-07-06T10:21:30;19.20;13.30
41987;DHT22;28361;50.740;7.084;2022-07-06T10:23:56;19.50;12.80
41987;DHT22;28361;50.740;7.084;2022-07-06T10:26:25;19.30;9.40
41987;DHT22;28361;50.740;7.084;2022-07-06T10:28:52;19.80;8.00
41987;DHT22;28361;50.740;7.084;2022-07-06T10:31:19;19.10;9.80
41987;DHT22;28361;50.740;7.084;2022-07-06T10:33:46;19.50;15.60
41987;DHT22;28361;50.740;7.084;2022-07-06T10:41:09;20.30;9.60
41987;DHT22;28361;50.740;7.084;2022-07-06T10:43:35;20.90;8.00
41987;DHT22;28361;50.740;7.084;2022-07-06T10:46:10;20.00;6.90
41987;DHT22;28361;50.740;7.084;2022-07-06T10:48:44;20.30;7.20
41987;DHT22;28361;50.740;7.084;2022-07-06T10:51:29;20.60;5.00
41987;DHT22;28361;50.740;7.084;2022-07-06T10:54:04;20.90;4.20
41987;DHT22;28361;50.740;7.084;2022-07-06T10:56:47;20.80;4.10
41987;DHT22;28361;50.740;7.084;2022-07-06T10:59:15;21.10;2.40
41987;DHT22;28361;50.740;7.084;2022-07-06T11:02:10;21.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:04:31;22.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:07:16;22.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:09:57;22.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:12:23;21.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:14:50;22.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:17:17;22.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:19:52;22.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:22:20;22.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:24:46;22.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:27:13;23.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:29:39;23.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:32:06;23.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:34:39;24.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:37:08;24.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:39:35;23.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:42:03;22.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:44:31;22.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:46:58;22.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:49:27;23.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:51:53;23.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:54:21;22.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T11:59:33;23.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:02:05;24.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:04:33;24.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:07:06;23.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:09:34;23.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:12:00;23.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:14:29;23.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:16:55;23.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:19:22;23.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:21:51;23.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:24:20;24.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:26:46;24.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:29:13;24.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:31:42;24.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:39:12;21.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:41:44;21.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:44:11;21.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:46:39;21.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:54:24;21.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:57:11;22.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T12:59:45;22.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:02:37;22.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:05:08;22.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:07:36;22.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:10:07;23.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:12:33;23.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:14:59;23.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:17:25;24.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:19:51;23.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:22:16;23.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:24:42;21.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:27:08;22.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:29:34;22.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:32:00;22.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:34:26;22.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:36:52;23.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:39:18;22.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:41:44;23.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:44:10;23.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:46:38;23.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:49:05;23.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:51:31;22.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:54:01;23.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:56:27;23.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T13:58:53;24.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:01:19;24.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:03:45;24.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:06:11;25.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:08:38;25.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:11:05;24.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:13:32;24.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:15:59;24.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:18:25;24.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:20:52;25.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:23:19;25.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:25:45;25.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:28:11;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:30:39;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:33:08;24.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:35:40;23.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:38:07;24.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:40:34;24.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:43:00;25.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:45:26;24.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:47:52;24.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:50:18;25.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:52:44;25.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:55:10;25.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T14:57:36;26.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:00:03;26.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:02:29;26.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:04:55;27.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:07:21;26.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:09:47;25.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:12:12;25.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:14:38;24.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:17:04;24.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:19:30;24.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:21:56;25.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:24:22;25.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:26:50;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:29:16;26.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:31:42;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:34:08;25.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:36:34;24.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:38:59;24.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:41:25;25.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:43:51;25.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:46:17;26.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:48:43;26.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:51:09;25.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:53:35;25.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:56:00;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T15:58:26;25.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:00:52;25.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:03:18;25.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:05:44;25.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:08:10;24.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:10:36;23.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:13:02;24.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:15:28;23.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:17:54;24.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:20:20;24.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:22:46;24.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:25:14;24.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:27:43;25.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:30:10;25.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:32:36;25.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:35:02;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:37:28;25.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:39:53;25.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:42:19;25.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:44:46;25.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:47:13;26.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:49:39;25.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:52:05;25.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:54:31;25.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:56:56;25.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T16:59:22;25.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:01:48;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:04:14;26.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:06:40;26.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:09:05;26.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:11:31;25.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:13:57;25.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:16:23;25.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:18:49;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:21:15;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:23:41;25.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:26:07;25.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:28:33;25.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:30:59;25.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:33:25;25.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:35:51;24.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:38:17;23.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:40:43;23.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:43:09;23.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:45:35;23.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:48:01;22.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:50:28;22.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:52:55;22.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:55:21;22.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T17:57:47;22.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:00:13;22.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:02:40;22.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:05:06;22.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:07:32;22.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:09:58;22.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:12:24;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:14:49;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:17:16;21.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:19:43;21.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:22:09;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:24:35;22.10;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:27:01;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:29:26;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:31:52;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:34:18;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:36:44;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:39:09;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:41:35;22.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:44:01;21.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:46:27;21.80;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:48:54;21.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:51:20;21.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:53:45;21.70;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:56:11;21.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T18:58:37;21.60;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:01:03;21.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:03:28;21.50;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:05:54;21.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:08:20;21.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:10:46;21.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:13:12;21.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:15:38;21.40;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:18:04;21.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:20:30;21.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:22:56;21.30;3.60
41987;DHT22;28361;50.740;7.084;2022-07-06T19:25:22;21.30;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:27:48;21.20;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:30:14;21.00;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:32:41;20.90;1.30
41987;DHT22;28361;50.740;7.084;2022-07-06T19:35:08;20.90;1.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:37:34;20.80;1.70
41987;DHT22;28361;50.740;7.084;2022-07-06T19:40:00;20.80;2.50
41987;DHT22;28361;50.740;7.084;2022-07-06T19:42:26;20.80;4.10
41987;DHT22;28361;50.740;7.084;2022-07-06T19:44:52;20.80;3.40
41987;DHT22;28361;50.740;7.084;2022-07-06T19:47:18;20.70;4.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:49:44;20.70;4.10
41987;DHT22;28361;50.740;7.084;2022-07-06T19:52:10;20.60;4.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:54:36;20.60;4.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:57:02;20.50;4.00
41987;DHT22;28361;50.740;7.084;2022-07-06T19:59:31;20.50;5.10
41987;DHT22;28361;50.740;7.084;2022-07-06T20:01:57;20.50;5.20
41987;DHT22;28361;50.740;7.084;2022-07-06T20:04:23;20.50;6.40
41987;DHT22;28361;50.740;7.084;2022-07-06T20:06:49;20.40;6.80
41987;DHT22;28361;50.740;7.084;2022-07-06T20:09:15;20.40;6.90
41987;DHT22;28361;50.740;7.084;2022-07-06T20:11:42;20.40;6.90
41987;DHT22;28361;50.740;7.084;2022-07-06T20:14:08;20.30;7.20
41987;DHT22;28361;50.740;7.084;2022-07-06T20:16:34;20.20;9.10
41987;DHT22;28361;50.740;7.084;2022-07-06T20:19:00;20.30;7.80
41987;DHT22;28361;50.740;7.084;2022-07-06T20:21:26;20.20;8.40
41987;DHT22;28361;50.740;7.084;2022-07-06T20:23:52;20.20;10.60
41987;DHT22;28361;50.740;7.084;2022-07-06T20:26:18;20.20;9.40
41987;DHT22;28361;50.740;7.084;2022-07-06T20:28:44;20.10;9.90
41987;DHT22;28361;50.740;7.084;2022-07-06T20:31:10;20.10;10.80
41987;DHT22;28361;50.740;7.084;2022-07-06T20:33:36;20.10;11.70
41987;DHT22;28361;50.740;7.084;2022-07-06T20:36:07;20.10;10.50
41987;DHT22;28361;50.740;7.084;2022-07-06T20:38:34;20.00;10.40
41987;DHT22;28361;50.740;7.084;2022-07-06T20:41:00;20.00;10.60
41987;DHT22;28361;50.740;7.084;2022-07-06T20:43:29;20.00;10.50
41987;DHT22;28361;50.740;7.084;2022-07-06T20:45:58;20.00;12.90
41987;DHT22;28361;50.740;7.084;2022-07-06T20:48:23;20.00;12.10
41987;DHT22;28361;50.740;7.084;2022-07-06T20:50:49;20.00;11.80
41987;DHT22;28361;50.740;7.084;2022-07-06T20:53:15;20.00;13.60
41987;DHT22;28361;50.740;7.084;2022-07-06T20:55:41;20.00;11.90
41987;DHT22;28361;50.740;7.084;2022-07-06T20:58:10;20.00;12.90
41987;DHT22;28361;50.740;7.084;2022-07-06T21:00:35;19.90;11.90
41987;DHT22;28361;50.740;7.084;2022-07-06T21:03:04;19.90;16.20
41987;DHT22;28361;50.740;7.084;2022-07-06T21:05:30;19.90;13.00
41987;DHT22;28361;50.740;7.084;2022-07-06T21:07:59;19.90;13.30
41987;DHT22;28361;50.740;7.084;2022-07-06T21:10:26;19.80;13.60
41987;DHT22;28361;50.740;7.084;2022-07-06T21:12:53;19.80;13.90
41987;DHT22;28361;50.740;7.084;2022-07-06T21:15:20;19.80;15.40
41987;DHT22;28361;50.740;7.084;2022-07-06T21:17:45;19.80;15.40
41987;DHT22;28361;50.740;7.084;2022-07-06T21:20:11;19.70;15.60
