sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-07-06T00:01:20;53.38;40.53;69.68;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:03:47;42.75;40.13;48.07;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:06:22;51.24;40.23;65.89;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:08:50;44.19;40.23;57.21;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:11:17;42.47;39.92;44.58;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:13:44;42.38;38.37;46.20;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:16:11;53.81;39.81;71.01;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:18:39;44.72;40.03;57.00;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:21:07;42.75;40.33;58.73;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:23:34;42.44;39.81;44.35;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:26:02;54.61;39.92;72.78;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:28:29;49.83;39.68;67.30;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:30:56;54.32;40.13;69.92;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:33:24;42.58;39.81;46.50;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:35:51;42.61;40.03;46.87;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:38:19;42.31;40.23;46.64;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:40:47;42.63;40.23;46.59;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:43:15;42.82;40.23;45.11;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:45:42;60.18;40.03;80.48;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:48:11;57.27;41.46;73.05;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:50:39;42.75;38.95;45.75;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:53:07;52.64;39.81;69.49;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:55:39;54.91;40.62;68.92;;
58197;Laerm;43999;51.660;5.616;2022-07-06T00:58:08;43.73;39.92;55.35;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:00:36;42.88;39.81;53.04;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:03:03;42.94;39.81;49.18;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:05:31;54.17;40.71;71.59;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:07:58;63.40;39.81;80.97;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:10:27;42.96;40.13;50.15;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:12:56;50.67;40.71;65.07;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:15:25;42.43;40.13;44.87;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:17:53;43.16;40.23;52.62;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:20:26;43.04;39.70;54.23;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:22:54;42.64;40.03;48.58;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:25:23;43.81;40.13;53.75;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:27:50;45.57;39.70;57.86;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:30:19;45.02;40.23;58.04;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:32:46;43.15;39.23;54.96;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:35:15;43.08;39.58;54.20;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:37:43;54.44;40.43;71.46;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:40:12;44.36;39.89;57.45;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:42:40;52.22;40.62;69.14;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:45:08;42.97;39.81;48.71;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:47:37;43.19;39.46;50.69;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:50:07;42.62;40.23;48.07;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:52:39;43.29;39.68;57.98;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:55:07;42.91;40.62;54.30;;
58197;Laerm;43999;51.660;5.616;2022-07-06T01:57:36;42.81;40.13;45.86;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:00:07;43.29;40.62;55.81;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:02:45;43.56;40.33;54.30;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:05:12;42.94;40.71;45.93;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:07:40;43.91;40.03;51.56;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:10:09;43.41;40.43;47.38;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:12:36;44.97;41.75;60.48;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:15:03;48.83;40.43;61.49;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:17:31;42.89;40.13;44.52;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:19:58;48.24;40.71;75.10;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:22:25;64.58;41.38;81.33;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:24:55;55.95;40.89;79.92;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:27:25;43.44;40.13;58.30;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:29:56;52.75;41.06;67.55;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:32:26;56.25;41.68;74.29;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:34:53;54.24;41.14;68.42;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:37:20;59.59;42.22;74.47;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:39:47;56.95;42.03;75.87;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:42:15;47.48;42.03;59.55;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:44:42;51.69;41.96;66.00;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:47:09;57.12;40.89;75.18;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:49:37;59.64;42.65;78.46;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:52:04;46.80;41.75;59.48;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:54:32;56.03;40.89;75.76;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:56:59;48.67;41.53;60.82;;
58197;Laerm;43999;51.660;5.616;2022-07-06T02:59:27;44.16;40.53;53.32;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:01:54;53.21;42.09;66.15;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:04:21;45.86;41.89;55.81;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:06:49;50.85;42.35;64.75;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:09:16;45.19;41.89;52.67;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:11:43;53.99;42.41;70.09;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:14:10;48.54;43.29;61.47;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:16:41;51.86;43.44;63.67;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:19:14;55.75;45.23;70.08;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:21:42;61.62;45.33;72.72;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:24:09;54.97;44.87;75.08;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:26:36;54.03;43.81;66.43;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:29:03;50.76;43.77;62.78;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:31:30;57.35;44.31;71.55;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:33:58;58.55;44.58;69.04;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:36:26;57.64;43.90;70.49;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:38:53;54.91;43.24;67.76;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:41:22;57.01;44.90;71.28;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:43:49;54.30;44.73;68.46;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:46:17;53.78;44.80;68.63;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:48:44;54.66;44.07;68.35;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:51:12;56.62;44.43;72.94;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:53:39;60.37;44.23;74.29;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:56:07;61.16;44.23;79.47;;
58197;Laerm;43999;51.660;5.616;2022-07-06T03:58:56;53.10;44.73;65.83;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:01:24;56.23;45.36;70.49;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:03:51;54.20;44.69;68.05;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:06:19;57.67;46.69;70.63;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:08:47;57.93;45.36;71.29;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:11:15;62.32;46.71;80.28;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:13:42;57.97;45.33;71.16;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:16:09;60.83;45.25;75.46;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:18:36;57.43;46.35;72.15;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:21:06;60.02;46.02;79.96;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:23:35;62.71;47.02;76.91;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:26:04;57.96;46.02;71.95;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:28:34;57.60;46.78;79.60;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:31:01;62.75;45.36;76.59;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:33:29;63.86;46.87;78.14;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:35:57;59.25;47.38;75.28;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:38:31;60.78;46.87;75.26;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:41:02;60.62;45.94;72.35;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:43:30;69.19;46.95;97.33;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:45:58;64.08;46.30;80.64;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:48:25;67.56;50.44;82.24;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:50:53;61.09;47.91;74.75;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:53:26;61.76;47.79;79.81;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:55:54;62.87;48.45;76.68;;
58197;Laerm;43999;51.660;5.616;2022-07-06T04:58:21;62.74;50.70;75.05;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:00:49;68.66;50.82;84.67;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:03:16;63.45;49.28;73.34;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:05:44;70.93;50.72;94.32;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:08:11;59.73;48.87;73.28;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:10:39;63.72;47.90;79.73;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:13:07;61.72;47.74;78.35;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:15:34;60.76;48.00;78.89;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:18:01;61.47;47.55;75.53;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:20:29;63.53;46.77;76.14;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:22:56;64.10;51.25;75.47;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:25:28;63.71;50.06;77.04;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:27:56;64.96;49.72;81.96;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:30:25;66.04;47.44;77.78;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:32:53;62.88;48.64;74.91;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:35:20;65.54;49.59;78.00;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:38:08;64.50;47.79;74.99;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:40:35;62.62;46.87;74.59;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:43:02;64.40;46.18;77.13;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:45:30;64.54;51.31;73.09;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:47:57;65.59;53.81;77.75;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:50:43;63.77;50.04;74.16;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:53:10;67.23;56.57;85.02;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:55:47;64.56;49.02;78.88;;
58197;Laerm;43999;51.660;5.616;2022-07-06T05:58:16;68.45;54.50;79.51;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:00:45;63.98;51.26;75.13;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:03:16;66.25;49.82;77.78;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:05:44;68.97;57.09;81.42;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:08:13;64.60;51.03;75.42;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:10:40;65.33;51.84;79.27;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:13:11;68.13;58.21;86.27;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:15:40;65.88;52.31;78.91;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:18:07;66.21;55.62;79.28;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:20:35;66.43;54.42;86.49;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:23:02;65.71;53.31;80.47;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:25:38;66.09;53.88;73.20;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:28:08;66.01;54.19;88.49;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:30:37;65.74;49.03;82.15;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:33:14;67.11;55.72;80.11;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:35:52;68.87;54.72;80.13;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:38:22;68.12;56.51;80.32;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:40:54;66.38;55.04;74.62;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:43:22;64.77;52.38;79.44;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:46:00;65.24;55.71;76.96;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:48:27;67.01;54.91;79.86;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:50:55;69.47;54.61;84.30;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:53:22;66.49;57.18;84.52;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:55:49;65.70;56.90;79.23;;
58197;Laerm;43999;51.660;5.616;2022-07-06T06:58:17;65.06;53.61;75.63;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:00:44;67.81;49.80;86.83;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:03:11;64.70;50.79;74.05;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:05:38;64.81;51.46;78.27;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:08:05;68.08;52.47;83.97;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:10:33;68.03;55.22;94.28;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:13:00;66.90;54.55;77.96;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:15:27;65.87;54.43;78.27;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:17:54;66.00;54.82;80.00;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:20:22;67.70;54.79;81.77;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:22:49;66.09;55.09;77.04;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:25:16;66.35;54.99;80.19;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:27:44;70.28;57.50;85.72;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:30:11;65.97;55.81;78.86;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:32:39;64.27;49.98;76.22;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:35:09;67.38;54.59;81.25;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:37:36;63.84;54.19;77.01;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:40:04;65.34;53.04;78.52;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:42:32;68.02;55.21;82.19;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:45:00;65.33;55.52;76.64;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:47:27;70.73;55.26;84.69;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:49:54;67.39;59.63;78.31;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:52:21;70.61;61.76;82.31;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:54:48;68.73;57.86;81.49;;
58197;Laerm;43999;51.660;5.616;2022-07-06T07:57:36;64.29;52.31;75.11;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:00:04;65.60;52.16;82.33;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:02:37;67.51;52.90;80.35;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:05:05;67.24;54.40;79.66;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:07:33;69.45;54.02;92.44;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:10:00;68.29;56.07;84.01;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:12:27;68.50;54.14;80.68;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:14:54;69.19;57.55;94.16;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:17:22;65.28;54.78;72.67;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:19:50;65.82;54.28;73.42;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:22:17;68.08;52.68;95.80;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:24:44;67.26;54.17;80.24;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:27:11;67.52;57.83;81.15;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:29:39;67.54;58.71;74.22;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:32:06;65.96;56.85;74.55;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:34:44;67.25;58.22;76.13;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:37:11;67.91;57.57;77.91;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:39:39;65.72;57.71;79.71;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:42:07;65.72;56.84;77.35;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:44:36;65.14;55.38;76.67;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:47:06;66.79;55.72;77.47;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:49:38;68.20;57.19;81.19;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:52:09;67.42;57.72;80.37;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:54:40;67.06;56.80;83.54;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:57:08;70.83;58.47;82.61;;
58197;Laerm;43999;51.660;5.616;2022-07-06T08:59:35;66.21;58.11;76.61;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:02:03;67.22;60.92;75.96;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:04:33;67.67;56.52;81.64;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:07:03;71.48;58.31;85.54;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:09:31;69.85;58.05;87.99;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:11:58;66.86;57.53;78.84;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:14:30;67.46;58.97;77.69;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:17:04;71.06;57.20;91.90;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:19:34;65.31;57.89;78.94;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:22:02;65.70;55.80;78.75;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:24:30;67.85;55.05;81.17;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:26:59;68.01;54.89;80.94;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:29:32;67.98;55.18;81.93;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:32:02;64.29;54.17;74.61;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:34:44;66.56;53.95;80.82;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:37:13;64.34;53.63;72.68;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:39:43;67.78;56.02;81.24;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:42:11;67.82;57.60;80.03;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:44:40;64.52;51.51;76.33;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:47:10;66.95;55.96;80.33;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:49:39;68.04;54.93;78.73;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:52:09;66.56;58.12;76.93;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:54:38;66.10;57.14;85.55;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:57:06;70.21;57.87;84.03;;
58197;Laerm;43999;51.660;5.616;2022-07-06T09:59:36;70.62;57.29;85.23;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:02:07;66.53;57.67;80.55;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:04:35;76.65;57.46;96.85;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:07:03;66.98;57.04;78.38;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:09:31;69.28;55.18;79.26;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:12:02;68.39;56.27;78.84;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:14:33;69.32;57.02;81.83;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:17:02;66.53;51.93;81.08;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:19:32;66.99;54.04;77.17;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:22:03;66.83;58.44;80.89;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:24:34;68.95;55.96;87.90;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:27:07;67.79;57.51;81.24;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:29:34;67.39;56.36;84.06;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:32:02;66.04;52.02;83.41;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:34:29;66.49;51.59;82.82;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:36:56;70.27;59.62;87.87;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:39:36;69.04;59.51;91.59;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:42:47;71.15;56.06;87.39;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:50:53;66.44;56.09;75.50;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:53:23;67.11;56.01;80.50;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:55:54;65.43;56.36;74.66;;
58197;Laerm;43999;51.660;5.616;2022-07-06T10:58:51;67.54;53.71;79.52;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:01:21;66.97;54.93;85.09;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:04:11;67.72;57.16;79.82;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:06:39;64.94;58.01;76.02;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:09:09;67.40;58.33;79.76;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:11:42;66.76;60.15;87.78;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:14:14;69.18;59.92;85.89;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:19:23;69.40;56.81;83.55;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:21:54;65.36;55.96;74.48;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:24:29;69.06;55.59;96.23;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:26:59;72.24;58.80;86.65;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:29:29;69.97;57.42;82.71;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:31:59;66.27;52.64;82.32;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:34:31;70.18;57.93;82.95;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:39:32;69.46;57.86;82.94;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:42:01;68.24;56.88;80.26;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:44:28;66.70;58.65;76.86;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:46:56;67.35;55.25;79.50;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:49:26;67.53;57.75;79.48;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:51:56;74.23;57.69;84.90;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:54:25;66.82;55.92;76.14;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:56:58;68.24;58.38;88.95;;
58197;Laerm;43999;51.660;5.616;2022-07-06T11:59:33;65.64;56.41;78.09;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:02:09;67.65;56.23;86.02;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:04:42;66.17;56.29;75.26;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:07:19;67.20;57.46;86.72;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:09:47;68.15;51.82;86.28;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:12:15;66.54;56.11;76.76;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:14:44;68.47;58.82;82.07;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:17:14;69.82;57.17;84.56;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:19:43;68.17;56.85;81.48;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:22:10;69.77;56.32;86.81;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:24:43;69.25;54.87;82.14;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:27:16;66.98;52.10;76.98;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:29:45;69.75;54.42;84.03;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:32:21;66.82;56.59;81.53;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:35:09;70.95;59.06;87.71;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:37:37;66.50;54.88;81.96;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:40:14;67.65;58.69;80.02;;
58197;Laerm;43999;51.660;5.616;2022-07-06T12:42:48;67.80;57.78;78.41;;
