sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2022-07-06T00:04:09;102600.60;;;12.90
66403;BMP180;53212;52.112;5.144;2022-07-06T00:06:53;102598.00;;;12.90
66403;BMP180;53212;52.112;5.144;2022-07-06T00:09:44;102599.80;;;12.90
66403;BMP180;53212;52.112;5.144;2022-07-06T00:47:02;102590.60;;;12.50
66403;BMP180;53212;52.112;5.144;2022-07-06T00:53:58;102581.60;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T01:00:44;102582.60;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T01:03:45;102588.20;;;12.32
66403;BMP180;53212;52.112;5.144;2022-07-06T01:06:20;102584.80;;;12.30
66403;BMP180;53212;52.112;5.144;2022-07-06T01:08:52;102590.00;;;12.30
66403;BMP180;53212;52.112;5.144;2022-07-06T01:11:23;102593.40;;;12.30
66403;BMP180;53212;52.112;5.144;2022-07-06T01:13:52;102589.20;;;12.30
66403;BMP180;53212;52.112;5.144;2022-07-06T01:16:21;102589.40;;;12.28
66403;BMP180;53212;52.112;5.144;2022-07-06T01:18:47;102588.60;;;12.20
66403;BMP180;53212;52.112;5.144;2022-07-06T01:21:20;102587.20;;;12.20
66403;BMP180;53212;52.112;5.144;2022-07-06T01:23:52;102591.00;;;12.30
66403;BMP180;53212;52.112;5.144;2022-07-06T01:26:23;102590.40;;;12.30
66403;BMP180;53212;52.112;5.144;2022-07-06T01:28:58;102588.60;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T01:31:25;102583.00;;;12.50
66403;BMP180;53212;52.112;5.144;2022-07-06T01:34:10;102581.20;;;12.60
66403;BMP180;53212;52.112;5.144;2022-07-06T01:36:38;102577.60;;;12.66
66403;BMP180;53212;52.112;5.144;2022-07-06T01:39:10;102571.60;;;12.70
66403;BMP180;53212;52.112;5.144;2022-07-06T01:41:38;102574.00;;;12.70
66403;BMP180;53212;52.112;5.144;2022-07-06T01:44:10;102572.20;;;12.72
66403;BMP180;53212;52.112;5.144;2022-07-06T01:46:40;102577.00;;;12.80
66403;BMP180;53212;52.112;5.144;2022-07-06T01:49:06;102576.20;;;12.82
66403;BMP180;53212;52.112;5.144;2022-07-06T01:51:32;102574.60;;;12.84
66403;BMP180;53212;52.112;5.144;2022-07-06T01:54:06;102573.00;;;12.90
66403;BMP180;53212;52.112;5.144;2022-07-06T01:56:35;102582.20;;;12.90
66403;BMP180;53212;52.112;5.144;2022-07-06T01:59:06;102582.80;;;12.90
66403;BMP180;53212;52.112;5.144;2022-07-06T02:02:16;102572.60;;;13.00
66403;BMP180;53212;52.112;5.144;2022-07-06T02:04:50;102572.00;;;13.10
66403;BMP180;53212;52.112;5.144;2022-07-06T02:07:21;102565.60;;;13.10
66403;BMP180;53212;52.112;5.144;2022-07-06T02:09:47;102561.80;;;13.14
66403;BMP180;53212;52.112;5.144;2022-07-06T02:12:13;102565.00;;;13.18
66403;BMP180;53212;52.112;5.144;2022-07-06T02:21:08;102563.80;;;13.10
66403;BMP180;53212;52.112;5.144;2022-07-06T02:23:37;102559.20;;;13.10
66403;BMP180;53212;52.112;5.144;2022-07-06T02:29:52;102564.60;;;13.00
66403;BMP180;53212;52.112;5.144;2022-07-06T02:36:11;102569.40;;;12.80
66403;BMP180;53212;52.112;5.144;2022-07-06T02:38:45;102565.80;;;12.80
66403;BMP180;53212;52.112;5.144;2022-07-06T02:41:11;102567.40;;;12.70
66403;BMP180;53212;52.112;5.144;2022-07-06T02:43:43;102577.80;;;12.62
66403;BMP180;53212;52.112;5.144;2022-07-06T02:49:58;102575.40;;;12.60
66403;BMP180;53212;52.112;5.144;2022-07-06T02:52:30;102577.00;;;12.60
66403;BMP180;53212;52.112;5.144;2022-07-06T02:55:02;102575.80;;;12.50
66403;BMP180;53212;52.112;5.144;2022-07-06T02:58:06;102577.20;;;12.58
66403;BMP180;53212;52.112;5.144;2022-07-06T03:04:25;102581.60;;;12.50
66403;BMP180;53212;52.112;5.144;2022-07-06T03:07:03;102577.60;;;12.50
66403;BMP180;53212;52.112;5.144;2022-07-06T03:13:16;102574.60;;;12.50
66403;BMP180;53212;52.112;5.144;2022-07-06T03:15:42;102578.60;;;12.50
66403;BMP180;53212;52.112;5.144;2022-07-06T03:18:08;102571.60;;;12.48
66403;BMP180;53212;52.112;5.144;2022-07-06T03:20:33;102576.00;;;12.50
66403;BMP180;53212;52.112;5.144;2022-07-06T03:23:04;102580.80;;;12.48
66403;BMP180;53212;52.112;5.144;2022-07-06T03:25:43;102585.40;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T03:28:09;102585.40;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T03:30:35;102588.40;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T03:33:09;102592.60;;;12.44
66403;BMP180;53212;52.112;5.144;2022-07-06T03:35:46;102587.80;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T03:38:15;102579.00;;;12.44
66403;BMP180;53212;52.112;5.144;2022-07-06T03:40:43;102577.80;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T03:43:15;102577.60;;;12.30
66403;BMP180;53212;52.112;5.144;2022-07-06T03:45:43;102575.80;;;12.30
66403;BMP180;53212;52.112;5.144;2022-07-06T03:48:18;102575.20;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T03:50:46;102578.80;;;12.40
66403;BMP180;53212;52.112;5.144;2022-07-06T03:57:07;102579.80;;;12.60
66403;BMP180;53212;52.112;5.144;2022-07-06T03:59:50;102575.80;;;12.70
66403;BMP180;53212;52.112;5.144;2022-07-06T04:02:19;102573.80;;;12.70
66403;BMP180;53212;52.112;5.144;2022-07-06T04:04:56;102568.60;;;12.72
66403;BMP180;53212;52.112;5.144;2022-07-06T04:07:29;102566.40;;;12.80
66403;BMP180;53212;52.112;5.144;2022-07-06T04:09:58;102564.80;;;12.80
66403;BMP180;53212;52.112;5.144;2022-07-06T04:12:59;102569.80;;;12.90
66403;BMP180;53212;52.112;5.144;2022-07-06T04:23:19;102577.00;;;13.10
66403;BMP180;53212;52.112;5.144;2022-07-06T04:26:44;102574.80;;;13.20
66403;BMP180;53212;52.112;5.144;2022-07-06T04:33:07;102575.40;;;13.42
66403;BMP180;53212;52.112;5.144;2022-07-06T04:35:34;102574.40;;;13.50
66403;BMP180;53212;52.112;5.144;2022-07-06T04:38:04;102572.20;;;13.60
66403;BMP180;53212;52.112;5.144;2022-07-06T04:45:10;102574.00;;;13.78
66403;BMP180;53212;52.112;5.144;2022-07-06T04:48:16;102571.40;;;13.88
66403;BMP180;53212;52.112;5.144;2022-07-06T05:08:55;102581.20;;;14.40
66403;BMP180;53212;52.112;5.144;2022-07-06T05:11:58;102584.40;;;14.40
66403;BMP180;53212;52.112;5.144;2022-07-06T05:14:59;102590.60;;;14.60
66403;BMP180;53212;52.112;5.144;2022-07-06T05:17:32;102585.40;;;14.70
66403;BMP180;53212;52.112;5.144;2022-07-06T05:19:58;102583.40;;;14.84
66403;BMP180;53212;52.112;5.144;2022-07-06T05:22:43;102584.60;;;15.00
66403;BMP180;53212;52.112;5.144;2022-07-06T05:25:25;102587.60;;;15.20
66403;BMP180;53212;52.112;5.144;2022-07-06T05:27:50;102585.80;;;15.40
66403;BMP180;53212;52.112;5.144;2022-07-06T05:30:25;102585.00;;;15.68
66403;BMP180;53212;52.112;5.144;2022-07-06T05:32:57;102592.00;;;15.90
66403;BMP180;53212;52.112;5.144;2022-07-06T05:35:47;102594.60;;;16.10
66403;BMP180;53212;52.112;5.144;2022-07-06T05:50:19;102601.80;;;16.58
66403;BMP180;53212;52.112;5.144;2022-07-06T05:53:09;102596.80;;;17.26
66403;BMP180;53212;52.112;5.144;2022-07-06T05:55:50;102599.60;;;18.36
66403;BMP180;53212;52.112;5.144;2022-07-06T05:58:30;102596.80;;;19.00
66403;BMP180;53212;52.112;5.144;2022-07-06T06:01:01;102599.60;;;19.64
66403;BMP180;53212;52.112;5.144;2022-07-06T06:03:35;102596.40;;;20.26
66403;BMP180;53212;52.112;5.144;2022-07-06T06:06:21;102604.60;;;20.20
66403;BMP180;53212;52.112;5.144;2022-07-06T06:13:00;102603.80;;;19.98
66403;BMP180;53212;52.112;5.144;2022-07-06T06:45:24;102619.40;;;22.70
66403;BMP180;53212;52.112;5.144;2022-07-06T07:17:19;102634.00;;;22.94
66403;BMP180;53212;52.112;5.144;2022-07-06T07:24:16;102637.00;;;23.90
66403;BMP180;53212;52.112;5.144;2022-07-06T08:18:53;102638.00;;;23.30
66403;BMP180;53212;52.112;5.144;2022-07-06T08:36:33;102629.80;;;22.10
66403;BMP180;53212;52.112;5.144;2022-07-06T08:43:06;102624.60;;;22.30
66403;BMP180;53212;52.112;5.144;2022-07-06T08:49:30;102621.20;;;22.32
66403;BMP180;53212;52.112;5.144;2022-07-06T08:55:24;102619.60;;;22.32
66403;BMP180;53212;52.112;5.144;2022-07-06T08:58:20;102628.20;;;22.20
66403;BMP180;53212;52.112;5.144;2022-07-06T18:23:25;102322.80;;;19.60
66403;BMP180;53212;52.112;5.144;2022-07-06T18:25:55;102316.80;;;19.50
66403;BMP180;53212;52.112;5.144;2022-07-06T18:28:28;102322.00;;;19.40
66403;BMP180;53212;52.112;5.144;2022-07-06T18:31:03;102315.00;;;19.20
66403;BMP180;53212;52.112;5.144;2022-07-06T18:33:38;102322.20;;;19.10
66403;BMP180;53212;52.112;5.144;2022-07-06T18:36:22;102317.80;;;19.00
66403;BMP180;53212;52.112;5.144;2022-07-06T18:38:51;102306.80;;;19.00
66403;BMP180;53212;52.112;5.144;2022-07-06T18:41:33;102305.80;;;19.10
66403;BMP180;53212;52.112;5.144;2022-07-06T18:44:04;102304.40;;;19.00
66403;BMP180;53212;52.112;5.144;2022-07-06T18:46:39;102300.60;;;19.00
66403;BMP180;53212;52.112;5.144;2022-07-06T18:49:11;102303.40;;;19.00
66403;BMP180;53212;52.112;5.144;2022-07-06T18:51:47;102307.00;;;18.94
66403;BMP180;53212;52.112;5.144;2022-07-06T18:54:21;102306.60;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T18:56:55;102309.40;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T18:59:35;102303.00;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:02:08;102302.00;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:04:42;102293.60;;;18.92
66403;BMP180;53212;52.112;5.144;2022-07-06T19:07:13;102291.00;;;18.92
66403;BMP180;53212;52.112;5.144;2022-07-06T19:09:44;102293.40;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:12:13;102288.60;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:14:45;102285.20;;;18.96
66403;BMP180;53212;52.112;5.144;2022-07-06T19:17:14;102280.80;;;18.98
66403;BMP180;53212;52.112;5.144;2022-07-06T19:19:42;102282.80;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:22:11;102274.80;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:24:41;102272.20;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:27:13;102270.00;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T19:29:44;102262.80;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T19:32:14;102263.40;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T19:34:43;102260.40;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:37:09;102253.80;;;18.86
66403;BMP180;53212;52.112;5.144;2022-07-06T19:43:26;102254.60;;;18.84
66403;BMP180;53212;52.112;5.144;2022-07-06T19:45:52;102257.00;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T19:48:21;102250.40;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T19:50:55;102252.40;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T19:53:29;102253.60;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T19:55:59;102251.20;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T19:58:37;102248.80;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:01:08;102244.20;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T20:03:53;102238.80;;;18.90
66403;BMP180;53212;52.112;5.144;2022-07-06T20:06:30;102245.80;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:09:09;102243.60;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:11:47;102250.80;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:14:18;102252.20;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:16:44;102250.40;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:19:20;102243.00;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:21:52;102239.80;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:24:23;102240.00;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:27:06;102236.20;;;18.80
66403;BMP180;53212;52.112;5.144;2022-07-06T20:33:26;102237.80;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T20:35:55;102234.60;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T20:38:32;102236.20;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T20:41:09;102237.20;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T20:43:42;102238.20;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T20:46:11;102241.00;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T20:48:42;102236.00;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T20:51:08;102233.40;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T21:04:56;102212.80;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T21:07:25;102215.40;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T21:09:51;102208.80;;;18.70
66403;BMP180;53212;52.112;5.144;2022-07-06T21:12:20;102206.00;;;18.60
66403;BMP180;53212;52.112;5.144;2022-07-06T21:14:49;102206.00;;;18.60
66403;BMP180;53212;52.112;5.144;2022-07-06T21:17:15;102200.40;;;18.60
66403;BMP180;53212;52.112;5.144;2022-07-06T21:19:44;102199.20;;;18.60
66403;BMP180;53212;52.112;5.144;2022-07-06T21:22:13;102203.60;;;18.60
66403;BMP180;53212;52.112;5.144;2022-07-06T21:24:41;102210.00;;;18.52
66403;BMP180;53212;52.112;5.144;2022-07-06T21:27:10;102202.00;;;18.56
66403;BMP180;53212;52.112;5.144;2022-07-06T21:29:36;102202.00;;;18.60
66403;BMP180;53212;52.112;5.144;2022-07-06T22:53:23;102129.20;;;17.92
66403;BMP180;53212;52.112;5.144;2022-07-06T23:00:08;102109.60;;;18.00
66403;BMP180;53212;52.112;5.144;2022-07-06T23:40:52;102072.40;;;18.04
