sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-07-06T00:01:38;31.28;31.18;30.98;29.07;232.13;232.08;231.96;231.17;201.54;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T00:04:44;31.62;31.53;31.35;29.45;235.14;235.09;234.98;234.21;204.23;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T00:07:50;33.11;32.98;32.72;30.64;244.69;244.63;244.50;243.60;212.27;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T00:10:55;33.65;33.51;33.25;31.14;248.69;248.64;248.50;247.59;215.75;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T00:14:01;34.19;33.99;33.61;31.34;250.32;250.26;250.09;249.03;216.78;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T00:17:10;33.52;33.32;32.95;30.72;245.37;245.31;245.14;244.10;212.48;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T00:20:16;32.75;32.58;32.24;30.11;240.49;240.44;240.28;239.31;208.39;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T00:23:21;32.61;32.45;32.12;30.01;239.68;239.63;239.47;238.51;207.72;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T00:26:27;32.28;32.20;32.04;30.11;240.47;240.42;240.31;239.54;208.93;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T00:29:33;32.74;32.54;32.15;29.95;239.21;239.15;238.98;237.94;207.07;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T00:32:41;33.80;33.50;32.91;30.46;243.26;243.20;242.98;241.68;209.97;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T00:35:47;31.85;31.74;31.52;29.56;236.06;236.01;235.89;235.06;204.91;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T00:38:53;32.69;32.55;32.26;30.17;240.96;240.91;240.76;239.84;208.93;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T00:41:59;34.20;33.89;33.28;30.78;245.84;245.77;245.54;244.22;212.14;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T00:45:05;34.33;34.25;34.08;32.03;255.80;255.75;255.63;254.82;222.26;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T00:48:15;35.37;35.03;34.36;31.74;253.50;253.43;253.19;251.77;218.63;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T00:51:22;34.18;33.93;33.45;31.08;248.22;248.15;247.96;246.78;214.62;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T00:54:34;35.32;35.00;34.36;31.77;253.74;253.67;253.43;252.05;218.93;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T00:57:44;34.67;34.45;34.02;31.68;253.05;252.99;252.81;251.68;219.00;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T01:00:50;33.78;33.67;33.44;31.37;250.53;250.48;250.35;249.49;217.50;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T01:03:59;35.13;34.86;34.35;31.90;254.78;254.71;254.51;253.28;220.24;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T01:07:04;34.90;34.74;34.42;32.20;257.11;257.06;256.90;255.91;222.93;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T01:10:11;34.95;34.70;34.22;31.82;254.13;254.06;253.87;252.68;219.78;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T01:13:20;34.35;34.22;33.97;31.85;254.31;254.25;254.12;253.21;220.70;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T01:16:26;35.20;35.05;34.77;32.55;259.97;259.92;259.77;258.81;225.51;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T01:19:34;35.37;35.18;34.80;32.49;259.46;259.40;259.23;258.16;224.78;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T01:22:43;35.73;35.43;34.85;32.28;257.86;257.79;257.57;256.24;222.69;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T01:25:51;36.66;36.35;35.73;33.09;264.30;264.23;263.99;262.61;228.20;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T01:29:17;37.23;37.03;36.64;34.20;273.09;273.03;272.85;271.72;236.58;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T01:32:28;36.62;36.42;36.04;33.63;268.60;268.53;268.36;267.24;232.68;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T01:35:34;36.87;36.76;36.54;34.30;273.91;273.85;273.72;272.80;237.86;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T01:38:48;37.82;37.57;37.09;34.52;275.70;275.63;275.43;274.18;238.56;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T01:41:56;38.94;38.70;38.24;35.63;284.56;284.49;284.29;283.05;246.34;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T01:45:02;37.48;37.23;36.75;34.21;273.20;273.13;272.93;271.69;236.39;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T01:48:11;34.70;34.64;34.53;32.52;259.64;259.59;259.49;258.73;225.78;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T01:51:23;34.81;34.60;34.20;31.88;254.59;254.53;254.35;253.26;220.44;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T01:54:38;36.11;35.85;35.34;32.83;262.23;262.17;261.96;260.71;226.74;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T01:57:51;35.30;35.08;34.67;32.31;258.07;258.00;257.82;256.70;223.42;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T02:00:56;34.46;34.27;33.89;31.62;252.50;252.45;252.28;251.22;218.70;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T02:04:06;35.33;35.13;34.72;32.37;258.54;258.48;258.30;257.20;223.87;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T02:07:12;36.05;35.96;35.78;33.63;268.52;268.47;268.35;267.49;233.30;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T02:10:21;37.31;37.22;37.04;34.81;278.00;277.94;277.82;276.94;241.55;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T02:13:26;36.50;36.28;35.86;33.44;267.03;266.97;266.78;265.64;231.22;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T02:16:34;32.53;32.50;32.43;30.60;244.32;244.28;244.19;243.54;212.61;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T02:19:47;29.93;29.91;29.88;28.21;225.26;225.22;225.15;224.57;196.10;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T02:22:53;29.62;29.56;29.43;27.69;221.10;221.06;220.96;220.29;192.18;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T02:26:08;28.90;28.89;28.88;27.29;217.89;217.86;217.79;217.26;189.74;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T02:29:35;28.79;28.78;28.76;27.17;216.95;216.91;216.84;216.31;188.90;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T02:32:49;29.15;29.06;28.88;27.11;216.52;216.47;216.37;215.64;188.02;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T02:35:55;29.78;29.72;29.60;27.86;222.44;222.40;222.30;221.63;193.36;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T02:39:04;30.41;30.19;29.75;27.63;220.66;220.61;220.43;219.37;190.76;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T02:42:21;29.86;29.61;29.12;26.98;215.51;215.46;215.27;214.16;186.12;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T02:45:27;29.08;28.97;28.75;26.93;215.08;215.03;214.91;214.13;186.62;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T02:48:33;27.25;27.24;27.20;25.69;205.10;205.07;205.00;204.47;178.55;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T02:51:40;28.61;28.57;28.50;26.87;214.53;214.49;214.41;213.81;186.62;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T02:54:58;29.95;29.83;29.60;27.73;221.44;221.39;221.27;220.46;192.13;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T02:58:13;27.28;27.23;27.15;25.58;204.22;204.18;204.11;203.52;177.61;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T03:01:20;27.05;26.99;26.87;25.26;201.73;201.69;201.60;200.97;175.30;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T03:04:26;27.38;27.32;27.20;25.58;204.23;204.19;204.10;203.47;177.49;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T03:07:32;28.62;28.54;28.38;26.66;212.88;212.84;212.73;212.04;184.91;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T03:10:46;28.68;28.60;28.45;26.72;213.41;213.36;213.26;212.57;185.38;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T03:14:07;28.66;28.63;28.56;26.94;215.08;215.04;214.96;214.37;187.13;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T03:17:18;30.01;29.79;29.37;27.29;218.00;217.94;217.77;216.74;188.50;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T03:20:25;30.24;30.21;30.15;28.46;227.21;227.17;227.09;226.49;197.73;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T03:23:37;29.65;29.63;29.58;27.92;222.94;222.90;222.82;222.24;194.03;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T03:26:43;31.06;30.93;30.69;28.75;229.59;229.54;229.42;228.58;199.20;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T03:29:52;29.64;29.48;29.16;27.22;217.41;217.36;217.22;216.32;188.35;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T03:32:58;29.96;29.89;29.75;27.97;223.37;223.33;223.23;222.53;194.11;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T03:36:05;31.32;31.17;30.88;28.88;230.61;230.56;230.42;229.52;199.93;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T03:39:12;30.40;30.26;29.98;28.03;223.84;223.79;223.65;222.78;194.05;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T03:42:18;35.75;35.56;35.19;32.85;262.35;262.29;262.12;261.04;227.29;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T03:45:28;39.00;38.91;38.75;36.45;291.06;291.00;290.88;289.98;252.97;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T03:48:35;37.70;37.47;37.03;34.52;275.70;275.63;275.44;274.25;238.70;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T03:51:42;40.88;40.51;39.79;36.81;294.01;293.93;293.66;292.09;253.74;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T03:54:48;41.23;41.06;40.75;38.17;304.83;304.76;304.59;303.48;264.48;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T03:57:59;43.03;42.80;42.35;39.54;315.77;315.70;315.49;314.20;273.58;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T04:01:12;44.67;44.59;44.43;41.83;334.03;333.97;333.83;332.85;290.44;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T04:04:18;45.76;45.64;45.42;42.71;341.02;340.95;340.80;339.73;296.32;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T04:07:24;46.49;46.35;46.06;43.23;345.24;345.17;345.00;343.84;299.79;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T04:10:30;42.69;42.44;41.96;39.14;312.56;312.49;312.27;310.95;270.68;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T04:13:37;38.65;38.31;37.66;34.86;278.44;278.36;278.11;276.65;240.37;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T04:16:45;42.85;42.45;41.66;38.49;307.44;307.36;307.07;305.37;265.20;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T04:19:51;40.33;40.06;39.52;36.76;293.61;293.54;293.32;291.97;253.99;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T04:22:57;41.33;41.20;40.96;38.45;307.03;306.97;306.82;305.79;266.62;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T04:26:04;43.89;43.70;43.32;40.54;323.72;323.65;323.46;322.23;280.73;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T04:29:12;44.88;44.61;44.09;41.10;328.22;328.14;327.92;326.50;284.18;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T04:32:20;45.33;44.97;44.27;41.07;328.07;327.98;327.71;326.08;283.48;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T04:35:28;44.01;43.82;43.46;40.68;324.83;324.76;324.57;323.35;281.73;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T04:38:34;42.84;42.60;42.15;39.35;314.24;314.17;313.96;312.66;272.23;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T04:41:41;40.36;40.15;39.74;37.11;296.37;296.31;296.12;294.91;256.81;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T04:44:47;38.40;38.20;37.80;35.30;281.94;281.87;281.69;280.54;244.29;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T04:47:56;36.01;35.88;35.63;33.41;266.78;266.72;266.58;265.64;231.55;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T04:51:02;35.95;35.67;35.11;32.58;260.20;260.14;259.92;258.63;224.84;0.61
21400;SPS30;18038;50.166;18.908;2022-07-06T04:54:08;36.15;35.85;35.25;32.65;260.78;260.71;260.48;259.13;225.18;0.61
21400;SPS30;18038;50.166;18.908;2022-07-06T04:57:14;35.70;35.56;35.29;33.07;264.05;263.99;263.85;262.89;229.11;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T05:00:20;36.28;36.06;35.63;33.19;265.09;265.03;264.84;263.68;229.47;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T05:03:30;36.80;36.58;36.16;33.72;269.31;269.25;269.06;267.91;233.21;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T05:06:38;37.17;36.94;36.48;33.98;271.40;271.34;271.15;269.95;234.91;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T05:09:44;36.97;36.64;35.99;33.29;265.92;265.85;265.60;264.18;229.49;0.61
21400;SPS30;18038;50.166;18.908;2022-07-06T05:12:54;35.06;34.74;34.12;31.57;252.13;252.07;251.83;250.48;217.60;0.61
21400;SPS30;18038;50.166;18.908;2022-07-06T05:16:02;34.27;34.11;33.81;31.62;252.54;252.49;252.34;251.37;218.98;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T05:19:11;35.59;35.29;34.70;32.15;256.76;256.69;256.47;255.14;221.72;0.61
21400;SPS30;18038;50.166;18.908;2022-07-06T05:22:19;34.91;34.67;34.18;31.77;253.76;253.69;253.50;252.30;219.44;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T05:25:27;34.05;33.83;33.41;31.11;248.49;248.43;248.25;247.15;215.06;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T05:28:36;33.72;33.48;33.01;30.67;244.97;244.91;244.72;243.56;211.83;0.61
21400;SPS30;18038;50.166;18.908;2022-07-06T05:31:46;33.64;33.40;32.92;30.58;244.26;244.20;244.01;242.84;211.19;0.61
21400;SPS30;18038;50.166;18.908;2022-07-06T05:34:55;32.60;32.36;31.90;29.63;236.65;236.59;236.40;235.27;204.60;0.62
21400;SPS30;18038;50.166;18.908;2022-07-06T05:38:21;31.46;31.21;30.73;28.51;227.74;227.68;227.49;226.36;196.79;0.61
21400;SPS30;18038;50.166;18.908;2022-07-06T05:41:28;28.69;28.57;28.35;26.55;212.03;211.99;211.87;211.09;183.95;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T05:44:35;31.61;31.35;30.85;28.60;228.43;228.37;228.17;227.02;197.32;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T05:47:42;29.05;28.92;28.65;26.79;213.93;213.88;213.75;212.92;185.46;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T05:51:03;28.74;28.58;28.29;26.41;210.90;210.85;210.71;209.85;182.72;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T05:54:09;29.05;28.82;28.38;26.33;210.28;210.23;210.05;209.01;181.71;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T05:57:15;28.02;27.77;27.29;25.25;201.72;201.66;201.48;200.41;174.12;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T06:00:22;27.33;27.20;26.95;25.19;201.20;201.15;201.03;200.24;174.42;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T06:03:35;29.43;29.22;28.82;26.80;214.06;214.00;213.84;212.84;185.14;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T06:06:45;31.94;31.63;31.01;28.63;228.66;228.60;228.37;227.08;197.16;0.60
21400;SPS30;18038;50.166;18.908;2022-07-06T06:09:51;28.21;28.09;27.87;26.11;208.48;208.43;208.32;207.55;180.87;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T06:12:57;25.90;25.81;25.65;24.06;192.14;192.10;192.00;191.34;166.81;0.58
21400;SPS30;18038;50.166;18.908;2022-07-06T06:16:04;25.11;25.08;25.02;23.60;188.40;188.37;188.30;187.78;163.91;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T06:19:11;25.28;25.27;25.25;23.85;190.46;190.43;190.37;189.89;165.83;0.55
21400;SPS30;18038;50.166;18.908;2022-07-06T06:22:20;31.51;31.41;31.21;29.29;233.91;233.86;233.74;232.95;203.09;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T06:25:29;29.68;29.53;29.24;27.32;218.21;218.16;218.02;217.16;189.13;0.59
21400;SPS30;18038;50.166;18.908;2022-07-06T06:28:37;28.71;28.66;28.56;26.90;214.76;214.72;214.63;214.00;186.74;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T06:31:43;32.40;32.31;32.12;30.17;240.89;240.84;240.72;239.93;209.21;0.57
21400;SPS30;18038;50.166;18.908;2022-07-06T06:34:49;35.49;35.40;35.23;33.11;264.40;264.35;264.23;263.39;229.73;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T06:37:58;32.25;32.18;32.05;30.15;240.79;240.74;240.64;239.91;209.30;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T06:41:03;28.24;28.14;27.94;26.19;209.14;209.10;208.99;208.24;181.51;0.56
21400;SPS30;18038;50.166;18.908;2022-07-06T06:44:10;24.72;24.70;24.65;23.26;185.72;185.69;185.62;185.13;161.62;0.54
21400;SPS30;18038;50.166;18.908;2022-07-06T06:47:16;24.63;24.63;24.63;23.29;185.94;185.90;185.85;185.41;161.96;0.53
21400;SPS30;18038;50.166;18.908;2022-07-06T06:50:22;22.97;22.97;22.97;21.72;173.40;173.37;173.32;172.91;151.04;0.53
21400;SPS30;18038;50.166;18.908;2022-07-06T06:53:31;22.52;22.48;22.41;21.11;168.53;168.50;168.43;167.94;146.55;0.54
21400;SPS30;18038;50.166;18.908;2022-07-06T06:56:41;22.80;22.80;22.80;21.56;172.17;172.14;172.09;171.69;149.97;0.53
21400;SPS30;18038;50.166;18.908;2022-07-06T06:59:49;24.41;24.40;24.39;23.05;184.07;184.04;183.98;183.53;160.30;0.54
21400;SPS30;18038;50.166;18.908;2022-07-06T07:02:55;26.80;26.79;26.78;25.30;202.01;201.98;201.92;201.42;175.90;0.54
21400;SPS30;18038;50.166;18.908;2022-07-06T07:06:00;26.37;26.37;26.35;24.91;198.87;198.84;198.78;198.29;173.18;0.54
21400;SPS30;18038;50.166;18.908;2022-07-06T07:09:12;27.38;27.38;27.37;25.87;206.57;206.53;206.48;205.98;179.90;0.54
21400;SPS30;18038;50.166;18.908;2022-07-06T07:12:18;31.16;31.14;31.11;29.39;234.66;234.62;234.54;233.95;204.30;0.54
21400;SPS30;18038;50.166;18.908;2022-07-06T07:15:24;35.05;35.04;35.04;33.13;264.49;264.44;264.36;263.73;230.36;0.53
21400;SPS30;18038;50.166;18.908;2022-07-06T07:18:36;32.57;32.57;32.57;30.80;245.94;245.90;245.83;245.25;214.22;0.52
21400;SPS30;18038;50.166;18.908;2022-07-06T07:21:42;30.98;30.98;30.98;29.30;233.95;233.91;233.85;233.29;203.78;0.52
21400;SPS30;18038;50.166;18.908;2022-07-06T07:24:50;31.37;31.37;31.37;29.66;236.85;236.81;236.74;236.18;206.30;0.51
21400;SPS30;18038;50.166;18.908;2022-07-06T07:27:56;27.62;27.62;27.62;26.12;208.53;208.49;208.44;207.94;181.64;0.50
21400;SPS30;18038;50.166;18.908;2022-07-06T07:31:02;24.40;24.40;24.40;23.08;184.26;184.22;184.17;183.74;160.49;0.50
21400;SPS30;18038;50.166;18.908;2022-07-06T07:34:09;22.87;22.87;22.87;21.63;172.68;172.65;172.60;172.19;150.41;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T07:37:15;20.09;20.09;20.09;19.00;151.71;151.69;151.65;151.29;132.15;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T07:40:23;17.50;17.50;17.50;16.54;132.10;132.07;132.04;131.73;115.06;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T07:43:29;16.48;16.48;16.48;15.58;124.40;124.38;124.35;124.05;108.36;0.50
21400;SPS30;18038;50.166;18.908;2022-07-06T07:46:35;14.58;14.58;14.58;13.79;110.07;110.05;110.02;109.76;95.87;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T07:49:41;13.90;13.90;13.90;13.15;104.98;104.96;104.93;104.68;91.44;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T07:52:47;12.46;12.46;12.46;11.79;94.11;94.09;94.06;93.84;81.97;0.51
21400;SPS30;18038;50.166;18.908;2022-07-06T07:55:55;11.46;11.46;11.46;10.84;86.55;86.53;86.51;86.30;75.38;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T07:59:01;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.27;70.12;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T08:02:07;10.49;10.49;10.49;9.92;79.18;79.17;79.14;78.96;68.97;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T08:05:13;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.46;67.66;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T08:08:19;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.12;63.00;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T08:11:29;9.28;9.28;9.28;8.78;70.07;70.05;70.03;69.87;61.03;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T08:14:35;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.23;61.35;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T08:17:41;10.13;10.13;10.13;9.58;76.51;76.50;76.48;76.30;66.64;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T08:20:47;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.74;58.29;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T08:24:19;9.32;9.32;9.32;8.81;70.35;70.34;70.32;70.15;61.28;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T08:27:28;9.30;9.30;9.30;8.80;70.25;70.24;70.22;70.06;61.19;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T08:30:33;8.91;8.91;8.91;8.42;67.25;67.24;67.22;67.06;58.57;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T08:33:39;8.71;8.71;8.71;8.24;65.80;65.79;65.77;65.61;57.31;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T08:36:45;9.38;9.38;9.38;8.87;70.81;70.80;70.78;70.61;61.68;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T08:39:50;9.91;9.91;9.91;9.37;74.80;74.79;74.77;74.59;65.15;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T08:42:59;10.26;10.26;10.26;9.70;77.45;77.44;77.41;77.23;67.46;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T08:46:09;9.86;9.86;9.86;9.32;74.44;74.43;74.41;74.23;64.84;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T08:49:19;9.88;9.88;9.88;9.35;74.62;74.61;74.59;74.41;65.00;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T08:52:25;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.33;57.93;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T08:55:31;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.65;60.84;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T08:58:41;9.44;9.44;9.44;8.92;71.26;71.24;71.22;71.06;62.07;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T09:01:47;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.49;59.82;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T09:05:00;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.88;52.31;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T09:08:17;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.10;48.13;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T09:11:25;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.08;43.74;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T09:14:38;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.56;38.05;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T09:17:49;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.16;36.82;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T09:21:03;5.34;5.34;5.34;5.05;40.35;40.35;40.33;40.24;35.15;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T09:24:10;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.20;35.99;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T09:27:18;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.65;34.63;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T09:30:29;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.17;30.72;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T09:33:38;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.25;29.04;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T09:36:44;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.97;28.80;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T09:39:52;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.30;27.34;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T09:43:11;4.30;4.30;4.30;4.07;32.48;32.47;32.47;32.39;28.29;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T09:46:23;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.20;29.00;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T09:49:29;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.96;27.04;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T09:52:36;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.87;26.97;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T09:55:43;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.83;30.42;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T09:59:10;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.59;28.47;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T10:02:21;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.41;34.42;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T10:05:30;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.47;31.86;0.46
