sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:03:18;13;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:08:20;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:13:21;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:18:23;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:23:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:28:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:33:29;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:38:31;20;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:43:56;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:48:47;12;12;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:53:49;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T00:58:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:03:52;17;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:08:53;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:13:55;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:18:58;16;13;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:23:59;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:29:01;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:34:03;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:39:05;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:44:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:49:10;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:54:12;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T01:59:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:04:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:09:17;10;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:14:19;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:19:22;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:24:24;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:29:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:34:29;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:39:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:44:34;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:49:40;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:54:41;14;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T02:59:43;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:04:46;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:09:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:14:49;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:19:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:24:54;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:29:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:34:59;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:40:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:45:05;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:50:08;15;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T03:55:10;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:00:13;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:05:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:10:22;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:15:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:20:25;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:25:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:30:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:35:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:40:32;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:45:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:50:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T04:55:40;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:00:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:05:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:10:48;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:15:50;14;14;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:20:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:25:55;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:30:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:36:00;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:41:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:46:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:51:08;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T05:56:10;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:01:12;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:06:15;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:11:17;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:16:20;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:21:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:26:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:31:28;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:36:30;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:41:33;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:46:35;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:51:38;17;17;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T06:56:40;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:01:43;15;15;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:06:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:11:48;15;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:16:50;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:21:53;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:26:55;22;22;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:31:58;23;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:37:00;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:42:03;19;19;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:47:05;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:52:08;17;17;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T07:57:10;25;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:02:13;18;15;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:07:15;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:12:18;18;18;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:17:20;16;16;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:22:23;15;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:27:25;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:32:28;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:37:31;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:42:34;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:47:37;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:52:39;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T08:57:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:02:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:07:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:12:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:17:52;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:22:59;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:28:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:33:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:38:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:43:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:48:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:53:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T09:58:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:03:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:08:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:13:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:18:39;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:23:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:28:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:33:48;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:38:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:43:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:48:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:54:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T10:59:12;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:04:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:09:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:14:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:24:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:29:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:35:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:40:06;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:45:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:50:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T11:55:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:00:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:05:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:10:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:15:38;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:20:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:25:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:30:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:35:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:40:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:45:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T12:50:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:01:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:07:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:12:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:17:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:22:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:27:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:33:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:38:04;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:43:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:48:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:53:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T13:58:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:03:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:08:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:13:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:18:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:23:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:28:32;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:33:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:38:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:43:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:48:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:53:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T14:58:45;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:03:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:08:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:13:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:18:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:23:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:29:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:34:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:39:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:44:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:49:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:54:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T15:59:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:04:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:09:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:14:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:19:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:24:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:29:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:34:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:39:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:44:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:49:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:54:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T16:59:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:04:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:09:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:14:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:19:55;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:24:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:30:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:35:03;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:40:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:45:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:50:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T17:55:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:00:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:05:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:10:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:15:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:20:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:25:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:30:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:35:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:40:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:45:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:50:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T18:55:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:00:45;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:05:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:10:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:15:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:20:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:25:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:31:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:36:03;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:41:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:46:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:51:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T19:56:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:01:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:06:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:11:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:16:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:21:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:26:28;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:31:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:36:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:41:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:46:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:51:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T20:56:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:01:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:06:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:11:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:16:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:21:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:26:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:32:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:37:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:42:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:47:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:52:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T21:57:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:02:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:07:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:12:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:17:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:22:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:27:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:32:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:37:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:42:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:47:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:52:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T22:57:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:02:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:07:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:12:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:17:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:22:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:27:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:33:02;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:38:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:43:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:48:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:53:12;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-07-06T23:58:14;3;3;2
