sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:01:54;2.20;;;1.17;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:04:21;2.63;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:06:48;2.10;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:09:16;2.00;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:11:43;1.35;;;1.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:14:10;3.40;;;1.52;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:16:37;2.20;;;1.23;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:19:04;2.60;;;1.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:21:31;2.88;;;1.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:23:59;3.13;;;1.67;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:26:26;2.15;;;1.58;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:28:53;2.83;;;1.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:31:20;4.63;;;2.05;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:33:47;4.53;;;1.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:36:14;3.85;;;1.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:38:41;3.50;;;1.73;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:41:08;2.45;;;1.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:43:55;2.42;;;1.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:46:30;3.65;;;1.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:48:58;4.53;;;1.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:51:27;2.47;;;1.15;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:54:04;4.93;;;1.23;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:56:31;2.08;;;1.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T00:59:00;3.80;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:01:28;2.75;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:03:56;2.05;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:06:23;8.50;;;1.08;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:08:51;3.53;;;1.08;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:11:18;5.20;;;1.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:13:45;1.85;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:16:15;4.97;;;1.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:18:44;2.58;;;0.88;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:21:11;1.92;;;0.85;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:23:44;6.50;;;1.58;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:26:14;4.65;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:28:45;4.00;;;1.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:31:23;3.70;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:33:52;4.03;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:36:22;2.13;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:38:51;1.33;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:41:23;3.25;;;0.63;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:43:51;4.22;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:46:20;2.85;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:48:47;3.00;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:51:15;4.63;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:53:42;2.25;;;0.52;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:56:10;1.10;;;0.57;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T01:58:38;3.03;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:01:15;1.65;;;0.32;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:03:45;1.17;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:06:12;0.50;;;0.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:08:40;1.17;;;0.37;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:11:09;1.33;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:13:37;2.13;;;0.63;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:16:04;0.55;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:18:32;0.55;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:20:59;0.30;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:23:26;1.88;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:25:53;0.32;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:28:20;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:30:47;0.47;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:33:14;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:35:41;0.43;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:38:09;0.30;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:40:36;0.35;;;0.15;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:43:03;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:45:31;0.30;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:47:58;0.40;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:50:25;0.63;;;0.32;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:52:53;2.92;;;0.38;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:55:20;0.40;;;0.17;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T02:57:47;0.40;;;0.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:00:14;0.30;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:02:42;2.72;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:05:09;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:07:36;0.40;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:10:03;0.32;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:12:30;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:14:58;1.00;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:17:25;0.43;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:19:52;0.43;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:22:19;1.38;;;0.13;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:24:45;1.33;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:27:12;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:29:40;0.22;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:32:07;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:34:34;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:37:01;0.55;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:39:28;1.13;;;0.43;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:41:55;2.05;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:44:22;5.18;;;0.82;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:46:49;2.22;;;0.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:49:18;7.95;;;0.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:51:45;1.92;;;0.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:54:12;6.90;;;0.55;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:56:39;3.60;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T03:59:06;5.97;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:01:32;1.92;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:03:59;2.00;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:06:26;3.50;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:08:53;0.73;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:11:20;1.38;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:13:47;3.22;;;0.38;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:16:14;4.68;;;0.45;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:18:42;2.00;;;0.32;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:21:09;0.60;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:23:36;1.35;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:26:03;1.23;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:28:30;1.10;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:30:57;0.50;;;0.38;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:33:24;0.30;;;0.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:35:51;0.57;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:38:18;2.95;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:40:46;2.50;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:43:13;0.52;;;0.32;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:45:40;0.30;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:48:07;0.30;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:50:34;2.40;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:53:04;1.77;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:55:31;0.38;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T04:57:58;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:00:25;1.05;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:02:52;0.43;;;0.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:05:19;0.80;;;0.13;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:07:46;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:10:13;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:12:40;0.45;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:15:08;0.70;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:17:35;1.98;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:20:03;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:22:31;0.73;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:24:58;1.33;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:27:26;3.28;;;0.38;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:29:53;3.72;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:32:20;3.22;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:34:49;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:37:16;1.52;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:39:43;0.55;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:42:12;0.85;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:44:39;0.90;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:47:06;0.68;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:49:51;0.52;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:52:36;0.30;;;0.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:55:11;0.93;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T05:57:39;6.72;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:00:06;0.68;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:02:38;1.42;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:05:09;3.08;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:07:40;0.68;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:10:09;1.40;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:12:39;0.98;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:15:07;0.40;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:17:35;0.30;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:20:05;0.68;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:22:53;0.57;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:25:32;0.13;;;0.13;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:28:03;0.22;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:30:32;1.38;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:33:06;0.47;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:35:45;3.03;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:38:15;1.80;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:40:43;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:43:10;1.85;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:45:37;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:48:05;0.40;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:50:33;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:53:00;0.35;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:55:28;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T06:57:55;0.25;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:00:22;0.35;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:02:48;0.17;;;0.13;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:05:15;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:07:43;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:10:09;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:12:46;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:15:14;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:17:41;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:20:08;0.25;;;0.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:22:36;1.00;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:25:03;0.25;;;0.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:27:31;0.98;;;0.28;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:29:58;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:32:25;0.22;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:34:52;0.50;;;0.28;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:37:20;1.23;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:39:47;0.35;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:42:14;0.22;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:44:41;0.40;;;0.28;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:47:08;0.28;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:49:35;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:52:02;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:54:29;0.90;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:56:57;0.40;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T07:59:24;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:01:51;0.30;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:04:18;0.22;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:06:46;0.22;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:09:13;0.43;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:11:42;0.45;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:14:09;0.22;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:16:36;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:19:05;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:21:32;0.80;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:23:59;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:26:27;0.30;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:28:54;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:31:21;0.25;;;0.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:33:48;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:36:18;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:38:46;0.30;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:41:14;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:43:46;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:46:15;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:48:42;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:51:11;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:53:40;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:56:08;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T08:58:35;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:01:06;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:03:36;0.15;;;0.15;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:06:06;0.33;;;0.13;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:08:34;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:11:04;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:13:32;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:16:11;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:18:44;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:21:21;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:24:00;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:26:31;0.40;;;0.17;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:29:02;0.30;;;0.17;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:31:30;0.20;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:33:59;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:36:49;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:39:23;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:41:53;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:44:25;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:47:01;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:49:34;1.00;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:52:03;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:57:00;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T09:59:28;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:01:58;0.17;;;0.17;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:04:31;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:06:58;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:09:27;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:11:57;0.25;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:16:55;0.40;;;0.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:19:24;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:21:52;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:24:21;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:26:49;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:29:16;0.30;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:31:44;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:34:14;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:36:46;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:39:39;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:45:49;0.73;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:50:46;0.73;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:53:23;0.40;;;0.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T10:55:53;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:01:13;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:03:48;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:08:57;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:11:42;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:14:13;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:19:14;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:21:52;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:24:25;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:26:57;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:29:26;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:31:58;0.17;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:34:29;0.40;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:37:00;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:39:30;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:42:02;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:44:30;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:46:57;0.30;;;0.17;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:49:29;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:51:57;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:54:24;1.05;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:56:53;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T11:59:25;0.57;;;0.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:01:58;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:04:33;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:07:04;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:09:34;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:12:04;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:17:05;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:19:37;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:22:04;0.22;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:24:34;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:27:12;0.73;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:29:44;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:34:47;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:37:37;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:40:19;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:42:51;0.65;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:45:19;0.20;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:50:32;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:53:13;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:56:10;0.75;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T12:58:38;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T13:01:19;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T13:03:46;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T13:06:26;0.15;;;0.15;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T13:08:58;2.35;;;0.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T13:11:25;0.10;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T13:13:52;0.20;;;0.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-06T13:16:19;0.20;;;0.10;;
