sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:01:23;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:03:50;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:06:16;15.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:08:43;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:11:10;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:13:37;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:16:04;15.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:18:30;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:20:56;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:23:22;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:25:49;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:28:15;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:30:42;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:33:08;15.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:35:34;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:38:01;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:40:27;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:42:55;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:45:22;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:47:49;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:50:17;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:52:55;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:55:25;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T00:57:53;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:00:23;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:02:51;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:05:19;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:07:50;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:10:19;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:12:47;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:15:21;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:17:48;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:20:20;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:22:48;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:25:15;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:27:43;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:30:19;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:32:45;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:35:14;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:37:42;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:40:11;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:42:38;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:45:06;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:47:32;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:50:04;14.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:52:30;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:54:57;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:57:23;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T01:59:50;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:02:16;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:04:43;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:07:09;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:09:35;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:12:02;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:14:28;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:16:54;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:19:20;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:21:47;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:24:13;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:26:39;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:29:05;13.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:31:31;13.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:33:57;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:36:23;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:38:49;13.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:41:15;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:43:42;13.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:46:08;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:48:34;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:51:00;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:53:26;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:55:52;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T02:58:19;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:00:45;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:03:11;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:05:37;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:08:03;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:10:30;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:12:56;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:15:22;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:17:48;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:20:15;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:22:41;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:25:07;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:27:34;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:30:02;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:32:29;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:34:55;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:37:21;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:39:47;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:42:13;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:44:39;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:47:06;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:49:32;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:51:58;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:54:24;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:56:50;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T03:59:16;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:01:42;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:04:09;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:06:35;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:09:01;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:11:27;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:13:54;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:16:20;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:18:46;13.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:21:12;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:23:39;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:26:05;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:28:31;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:30:57;13.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:33:24;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:35:50;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:38:17;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:40:43;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:43:12;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:45:38;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:48:05;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:50:32;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:52:58;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:55:25;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T04:57:51;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:00:17;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:02:44;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:05:10;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:07:36;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:10:10;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:12:37;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:15:04;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:17:31;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:19:57;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:22:23;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:24:50;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:27:17;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:29:43;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:32:09;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:34:35;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:37:04;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:39:30;13.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:41:56;13.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:44:22;13.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:46:48;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:49:14;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:51:59;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:54:25;18.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:56:51;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T05:59:17;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:01:43;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:04:10;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:06:36;20.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:09:02;20.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:11:28;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:13:54;20.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:16:20;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:18:46;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:21:13;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:23:39;22.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:26:05;22.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:28:31;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:30:57;22.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:33:23;22.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:35:52;22.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:38:20;22.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:40:46;23.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:43:13;23.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:45:40;23.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:48:07;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:50:33;23.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:52:59;23.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:55:26;24.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T06:57:52;24.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:00:18;24.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:02:45;23.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:05:13;23.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:07:39;22.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:10:07;22.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:12:33;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:15:00;22.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:17:27;22.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:19:53;22.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:22:19;22.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:24:45;22.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:27:11;22.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:29:37;22.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:32:04;22.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:34:30;23.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:36:56;23.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:39:22;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:41:48;23.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:44:16;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:46:42;23.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:49:09;24.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:51:35;23.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:54:01;23.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:56:28;24.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T07:58:54;24.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:01:20;24.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:03:46;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:06:12;24.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:08:38;24.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:11:04;25.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:13:31;25.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:15:57;25.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:18:23;25.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:20:49;26.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:23:15;25.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:25:41;25.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:28:07;25.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:30:33;25.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:33:01;25.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:35:28;26.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:37:54;25.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:40:20;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:42:48;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:45:20;26.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:47:49;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:50:16;25.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:52:43;25.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:55:10;26.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T08:57:36;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:00:07;26.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:02:35;26.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:05:04;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:07:30;27.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:10:00;27.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:12:29;26.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:14:57;27.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:17:29;26.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:19:57;27.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:22:32;27.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:25:14;28.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:27:46;28.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:30:22;27.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:32:51;27.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:35:36;27.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:38:11;27.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:40:41;27.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:43:23;29.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:45:51;28.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:48:26;28.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:50:56;27.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:53:25;28.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:55:55;28.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T09:58:22;27.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:00:49;28.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:03:17;28.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:05:46;26.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:08:15;28.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:10:43;28.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:13:12;29.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:15:40;28.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:18:09;28.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:20:38;28.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:23:08;29.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:25:35;28.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:28:02;28.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:30:30;29.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:32:59;29.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:35:26;29.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:38:09;29.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:40:38;29.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:43:30;29.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:45:56;31.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:48:23;30.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:50:55;29.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:53:27;28.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:55:57;29.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T10:58:51;30.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:01:20;29.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:06:26;29.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:09:10;29.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:11:38;29.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:21:49;29.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:24:19;29.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:26:49;29.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:29:17;30.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:31:48;30.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:34:20;29.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:36:47;30.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:39:14;29.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:41:42;28.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:44:08;28.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:46:35;28.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:49:09;29.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:51:38;29.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:54:15;30.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:56:56;29.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T11:59:31;29.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:02:09;30.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:04:39;31.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:07:14;30.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:09:43;30.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:12:11;29.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:14:40;30.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:17:10;29.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:19:37;29.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:22:06;29.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:24:35;29.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:27:15;29.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:29:42;30.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:32:19;29.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:34:45;29.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:37:12;29.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:39:47;30.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:42:16;31.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:44:49;31.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:47:25;30.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:50:09;29.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:52:37;30.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:55:05;30.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T12:57:49;30.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:00:17;30.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:02:46;30.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:05:16;29.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:07:48;30.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:10:16;30.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:12:42;31.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:15:10;31.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:17:37;31.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:20:09;30.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:22:35;30.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:25:02;29.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:27:28;27.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:29:55;28.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:32:21;27.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:34:48;28.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:37:14;28.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:39:40;29.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:42:07;29.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:44:35;29.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:47:01;29.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:49:27;28.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:51:53;29.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:54:21;28.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:56:47;28.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T13:59:13;29.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:01:39;29.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:04:05;28.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:06:32;28.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:08:58;29.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:11:24;29.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:13:51;28.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:16:17;28.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:18:43;29.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:21:09;29.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:23:36;29.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:26:02;29.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:28:28;28.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:30:54;28.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:33:20;29.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:35:49;30.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:38:17;30.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:40:44;30.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:43:11;31.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:45:38;31.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:48:05;30.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:50:31;30.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:52:58;31.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:55:24;32.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T14:57:50;31.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:00:17;30.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:02:43;30.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:05:11;31.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:07:38;30.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:10:06;31.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:12:33;31.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:14:59;30.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:17:25;30.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:19:51;31.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:22:17;31.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:24:44;31.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:27:10;30.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:29:36;31.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:32:04;31.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:34:30;31.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:36:57;30.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:39:23;30.63
