sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-07-06T00:01:24;0.40;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:03:50;1.10;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:06:16;0.43;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:08:42;0.65;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:11:08;0.93;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:13:34;0.45;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:16:00;1.13;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:18:26;2.15;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:20:52;0.50;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:23:18;0.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:25:44;0.20;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:28:10;0.70;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:30:36;1.30;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:33:02;1.23;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:35:28;1.02;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:37:54;0.80;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:40:20;1.08;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:42:47;0.85;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:45:14;0.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:47:40;0.22;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:50:09;0.20;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:52:38;0.80;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:55:04;0.38;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:57:30;0.82;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T00:59:56;0.28;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:02:22;0.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:04:48;0.65;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:07:14;0.20;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:09:40;1.25;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:12:06;2.03;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:14:32;0.57;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:16:58;0.17;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:19:24;0.40;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:21:50;0.93;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:24:16;0.32;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:26:42;0.73;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:29:08;1.70;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:31:34;0.40;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:34:00;1.10;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:36:26;1.35;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:38:53;1.08;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:41:19;0.20;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:43:45;0.85;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:46:11;1.10;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:48:38;1.40;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:51:04;0.52;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:53:30;0.55;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:55:56;0.40;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-07-06T01:58:22;0.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:00:48;0.50;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:03:14;0.40;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:05:39;0.73;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:08:05;1.50;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:10:31;2.28;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:12:57;2.13;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:15:23;0.43;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:17:49;0.65;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:20:15;1.08;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:22:41;0.40;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:25:07;0.38;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:27:33;0.22;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:29:59;0.47;;;0.13;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:32:25;0.40;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:34:51;0.88;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:37:17;1.05;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:39:43;1.00;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:42:09;0.70;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:44:35;0.13;;;0.13;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:47:01;0.73;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:49:28;1.45;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:51:53;1.63;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:54:19;0.22;;;0.13;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:56:45;1.25;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T02:59:16;1.02;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:01:42;1.73;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:04:07;0.50;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:06:33;0.43;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:08:59;1.50;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:11:25;0.80;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:13:51;0.47;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:16:17;0.57;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:18:43;0.88;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:21:09;1.00;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:23:35;1.33;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:26:01;0.40;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:28:26;0.98;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:30:52;1.15;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:33:18;1.33;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:35:44;3.15;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:38:10;4.63;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:40:36;2.80;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:43:02;3.05;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:45:28;0.40;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:47:54;3.50;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:50:19;2.00;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:52:45;1.63;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:55:11;2.15;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T03:57:37;1.83;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:00:05;4.00;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:02:31;2.00;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:04:57;1.17;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:07:24;2.53;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:09:50;2.17;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:12:15;1.48;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:14:41;1.67;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:17:07;1.20;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:19:52;3.72;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:22:18;1.08;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:24:43;3.17;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:27:09;1.13;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:29:35;1.27;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:32:01;1.63;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:34:27;0.73;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:36:53;1.92;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:39:19;1.88;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:41:45;1.40;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:44:11;1.88;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:46:36;2.40;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:49:02;3.92;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:51:28;1.40;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:53:54;0.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:56:20;1.50;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T04:58:46;2.08;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:01:12;1.05;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:03:38;1.45;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:06:05;1.73;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:08:32;1.27;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:10:58;2.05;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:13:23;1.20;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:15:49;1.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:18:15;2.00;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:20:41;0.98;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:23:07;0.45;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:25:33;2.35;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:28:00;0.28;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:30:26;3.30;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:32:52;1.80;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:35:18;1.60;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:37:44;1.17;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:40:10;1.70;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:42:36;1.88;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:45:02;1.58;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:47:29;1.35;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:50:13;2.50;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:52:54;1.20;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:55:21;1.98;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T05:57:46;1.02;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:00:13;1.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:02:40;2.78;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:05:10;1.55;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:10:03;0.35;;;0.13;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:12:29;0.20;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:14:55;1.05;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:17:21;2.60;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:19:46;1.27;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:22:13;1.98;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:24:39;0.88;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:27:05;1.23;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:29:31;1.00;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:31:57;0.85;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:34:23;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:36:49;2.28;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:39:14;2.17;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:41:40;4.88;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:44:06;2.13;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:46:32;1.52;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:48:58;4.63;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:51:24;5.45;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:53:50;4.05;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:56:16;5.47;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-07-06T06:58:43;4.68;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:01:09;5.03;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:03:35;5.35;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:06:00;4.15;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:08:26;3.22;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:10:52;2.78;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:13:18;2.20;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:15:44;7.45;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:18:10;3.25;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:20:36;2.08;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:23:02;5.35;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:25:28;6.47;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:27:54;3.92;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:30:20;2.95;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:32:46;1.52;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:35:12;8.07;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:37:38;6.75;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:40:04;5.53;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:42:31;0.75;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:44:57;2.80;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:47:23;1.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:49:49;3.28;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:52:15;3.45;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:54:41;2.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:57:06;2.40;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-07-06T07:59:32;1.90;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:01:58;1.58;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:04:24;4.22;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:06:50;3.08;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:09:16;2.05;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:11:42;1.73;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:14:08;4.15;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:16:34;3.40;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:19:00;2.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:21:26;5.72;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:23:53;3.40;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:26:19;2.38;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:28:45;1.63;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:31:11;2.88;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:33:37;2.78;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:36:03;3.83;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:38:29;3.45;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:40:55;3.45;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:43:22;2.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:45:48;2.38;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:48:15;4.05;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:50:41;1.67;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:53:07;4.45;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:55:33;3.72;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-07-06T08:58:01;2.58;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:00:27;2.50;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:02:53;2.35;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:05:22;1.50;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:07:49;3.28;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:10:16;2.55;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:12:43;3.63;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:15:09;1.15;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:17:37;1.55;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:20:04;1.15;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:22:32;1.55;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:25:31;1.50;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:27:50;2.05;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:30:19;1.90;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:32:46;2.03;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:35:19;4.07;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:37:45;1.88;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:40:17;2.45;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:42:44;2.58;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:45:10;1.45;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:47:36;3.30;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:50:05;3.25;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:52:33;1.98;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:54:59;1.80;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:57:25;3.45;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T09:59:51;3.30;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:02:17;1.65;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:04:45;5.47;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:07:12;3.22;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:09:38;7.78;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:12:06;1.98;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:14:35;3.03;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:17:02;1.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:19:31;2.00;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:22:01;3.60;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:26:53;1.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:29:20;1.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:31:47;1.70;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:34:15;1.83;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:36:42;2.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:39:08;3.50;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:41:53;5.22;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:44:20;1.88;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:46:54;2.53;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:49:20;3.05;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:51:47;1.92;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:54:14;6.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:56:42;4.03;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-07-06T10:59:10;3.20;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:01:36;6.28;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:06:31;9.48;;;1.98;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:09:01;1.95;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:14:15;1.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:19:21;1.17;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:21:58;1.05;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:24:31;1.75;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:26:57;5.28;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:29:24;3.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:31:51;1.55;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:34:18;2.28;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:36:44;2.08;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:39:11;0.55;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:41:37;1.65;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:44:03;1.85;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:46:30;1.75;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:48:57;0.35;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:51:27;2.33;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:53:55;1.02;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:56:22;2.10;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T11:58:50;3.60;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:01:17;4.75;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:03:43;2.50;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:06:13;2.65;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:08:43;0.38;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:11:09;0.43;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:13:36;2.58;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:16:12;2.70;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:18:39;3.55;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:21:09;1.45;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:23:38;1.85;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:26:04;0.43;;;0.13;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:28:30;2.75;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:30:56;2.20;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:33:22;1.92;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:35:48;4.10;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:38:21;1.48;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:40:47;5.47;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:43:12;4.78;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:45:38;1.67;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:48:04;2.55;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:50:34;3.42;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:53:01;2.35;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:55:30;4.32;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-07-06T12:57:56;3.53;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-07-06T13:00:22;1.38;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T13:02:49;6.25;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-07-06T13:05:21;2.50;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-07-06T13:07:52;3.17;;;0.40;;
