sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36391;SDS011;22639;42.690;23.356;2022-07-06T00:01:33;18.27;;;16.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:03:59;17.38;;;15.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:06:26;19.52;;;16.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:08:52;19.88;;;15.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:11:17;17.25;;;14.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:13:42;16.90;;;14.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:16:08;16.35;;;14.13;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:18:33;18.27;;;14.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:20:59;17.55;;;13.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:23:25;16.38;;;13.23;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:25:50;18.23;;;13.80;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:28:16;14.93;;;13.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:30:42;16.58;;;13.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:33:07;19.88;;;15.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:35:33;17.35;;;14.07;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:37:59;18.02;;;14.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:40:25;17.88;;;14.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:42:50;19.05;;;14.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:45:17;20.08;;;14.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:47:45;18.75;;;15.43;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:50:12;18.52;;;15.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:52:39;20.38;;;15.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:55:06;18.83;;;15.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:57:32;18.00;;;15.65;;
36391;SDS011;22639;42.690;23.356;2022-07-06T00:59:58;20.77;;;15.88;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:02:24;20.83;;;15.40;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:04:49;21.02;;;15.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:07:15;20.67;;;15.95;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:09:41;22.20;;;16.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:12:07;20.52;;;16.23;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:14:33;18.48;;;15.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:17:00;21.52;;;15.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:19:26;18.73;;;15.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:21:51;18.20;;;14.60;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:24:17;20.88;;;16.20;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:26:43;21.92;;;16.58;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:29:09;20.17;;;15.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:31:35;20.88;;;16.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:34:00;22.33;;;16.70;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:36:26;26.13;;;18.45;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:38:52;21.65;;;17.55;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:41:19;23.83;;;18.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:43:45;27.17;;;20.45;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:46:11;25.65;;;19.88;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:48:38;25.30;;;19.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:51:04;30.50;;;21.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:53:30;27.85;;;20.20;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:55:56;26.73;;;21.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T01:58:21;26.02;;;19.52;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:00:47;22.77;;;17.45;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:03:13;21.92;;;16.20;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:05:38;24.80;;;15.43;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:08:04;19.75;;;15.40;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:10:29;19.08;;;15.60;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:12:55;20.63;;;14.45;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:15:20;19.25;;;14.82;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:17:46;21.58;;;14.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:20:11;17.77;;;14.63;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:22:36;17.63;;;13.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:25:02;15.90;;;13.13;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:27:29;17.75;;;13.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:29:54;16.38;;;12.70;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:32:20;17.35;;;13.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:34:45;34.40;;;26.17;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:37:10;19.67;;;14.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:39:36;15.32;;;13.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:42:01;19.15;;;13.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:44:27;15.98;;;13.95;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:46:52;17.30;;;13.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:49:18;16.98;;;12.85;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:51:43;16.10;;;12.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:54:09;17.70;;;13.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:56:34;15.48;;;12.85;;
36391;SDS011;22639;42.690;23.356;2022-07-06T02:59:00;17.08;;;13.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:01:25;16.25;;;13.23;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:03:51;14.00;;;12.55;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:06:16;15.18;;;12.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:08:42;16.02;;;13.13;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:11:07;15.32;;;13.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:13:33;13.90;;;12.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:15:59;17.45;;;13.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:18:24;14.80;;;11.80;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:20:50;20.83;;;12.32;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:23:15;15.70;;;11.80;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:25:41;16.08;;;12.85;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:28:06;15.50;;;12.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:30:32;18.98;;;13.65;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:32:57;18.38;;;14.13;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:35:23;17.27;;;13.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:37:48;15.50;;;13.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:40:14;18.48;;;13.20;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:42:40;18.42;;;13.95;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:45:05;17.95;;;13.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:47:31;16.17;;;13.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:49:57;16.63;;;12.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:52:22;16.98;;;14.15;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:54:48;16.42;;;13.85;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:57:13;15.38;;;12.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T03:59:39;18.92;;;15.40;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:02:05;18.15;;;13.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:04:31;17.15;;;13.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:06:58;17.42;;;13.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:09:23;18.02;;;14.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:11:49;17.88;;;14.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:14:14;16.15;;;13.88;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:16:40;18.70;;;11.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:19:05;18.90;;;10.05;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:21:31;10.27;;;9.07;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:23:58;9.82;;;8.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:26:23;10.18;;;8.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:28:48;8.15;;;7.13;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:31:14;10.98;;;6.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:33:40;6.90;;;6.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:36:08;7.30;;;5.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:38:34;7.35;;;6.65;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:40:59;7.30;;;6.07;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:43:25;7.57;;;6.00;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:45:50;9.73;;;6.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:48:16;7.78;;;6.03;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:50:41;9.73;;;6.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:53:07;7.53;;;6.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:55:32;12.65;;;8.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T04:57:58;8.43;;;7.47;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:00:25;11.60;;;7.97;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:02:50;9.90;;;8.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:05:15;11.90;;;8.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:07:41;8.65;;;7.85;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:10:07;9.10;;;7.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:12:34;9.52;;;8.63;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:15:00;9.95;;;8.77;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:17:25;10.40;;;8.95;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:19:51;14.55;;;9.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:22:17;16.08;;;9.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:24:42;12.80;;;9.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:27:07;14.25;;;11.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:29:33;13.30;;;9.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:31:58;12.43;;;10.15;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:34:24;13.68;;;10.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:36:49;11.93;;;10.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:39:15;10.60;;;9.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:41:45;10.48;;;9.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:44:11;11.98;;;9.63;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:46:36;10.63;;;9.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:49:02;12.75;;;10.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:51:46;9.93;;;8.65;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:54:11;10.43;;;8.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:56:37;9.77;;;8.77;;
36391;SDS011;22639;42.690;23.356;2022-07-06T05:59:02;10.73;;;9.63;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:01:28;12.70;;;9.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:03:53;12.15;;;9.15;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:06:19;14.02;;;9.85;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:08:44;10.57;;;9.45;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:11:10;13.50;;;10.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:13:35;12.07;;;10.52;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:16:01;12.63;;;9.85;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:18:26;12.25;;;10.20;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:20:52;13.05;;;10.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:23:17;12.40;;;10.05;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:25:43;13.43;;;9.88;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:28:09;14.35;;;10.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:30:36;11.18;;;9.85;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:33:06;11.13;;;9.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:35:33;13.45;;;10.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:37:58;12.73;;;10.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:40:23;13.73;;;11.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:42:49;11.05;;;9.95;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:45:16;15.75;;;10.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:47:41;11.15;;;9.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:50:07;9.70;;;8.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:52:32;8.60;;;7.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:54:58;11.10;;;8.45;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:57:24;11.07;;;8.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T06:59:50;9.88;;;8.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:02:15;8.82;;;8.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:04:41;9.38;;;8.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:07:06;11.63;;;8.63;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:09:32;10.27;;;8.88;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:11:58;9.60;;;8.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:14:24;10.52;;;8.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:16:49;10.10;;;9.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:19:15;10.18;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:21:40;9.73;;;8.70;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:24:06;12.43;;;9.32;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:26:32;9.55;;;8.60;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:28:58;11.38;;;9.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:31:23;11.85;;;10.65;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:33:49;9.65;;;8.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:36:14;11.60;;;10.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:38:40;10.30;;;9.15;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:41:05;10.45;;;9.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:43:31;10.23;;;9.15;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:45:56;10.23;;;9.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:48:22;11.80;;;9.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:50:47;10.40;;;8.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:53:13;11.02;;;9.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:55:38;10.75;;;9.70;;
36391;SDS011;22639;42.690;23.356;2022-07-06T07:58:04;11.38;;;10.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:00:29;9.73;;;8.65;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:02:55;11.27;;;8.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:05:22;9.05;;;8.23;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:07:47;10.80;;;9.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:10:13;11.35;;;9.05;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:12:38;8.73;;;7.97;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:15:04;9.05;;;8.23;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:17:30;9.63;;;8.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:19:56;9.10;;;8.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:22:22;9.25;;;8.43;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:24:48;9.18;;;8.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:27:14;8.23;;;7.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:29:39;8.85;;;8.15;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:32:05;8.98;;;8.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:34:31;9.68;;;8.77;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:36:57;8.73;;;8.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:39:23;8.15;;;7.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:41:49;9.85;;;8.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:44:17;8.65;;;7.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:46:44;10.93;;;9.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:49:13;9.35;;;8.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:51:41;8.98;;;8.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:54:07;9.23;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:56:33;9.27;;;8.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T08:58:59;9.30;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:01:25;9.13;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:03:54;9.15;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:06:23;9.13;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:08:49;8.45;;;7.70;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:11:22;10.30;;;9.40;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:13:49;10.90;;;9.88;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:16:17;10.27;;;9.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:18:49;11.27;;;9.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:21:24;10.68;;;9.55;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:23:58;10.48;;;9.40;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:26:26;17.30;;;14.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:28:52;11.65;;;10.45;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:31:20;13.05;;;10.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:36:45;12.77;;;10.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:41:55;10.90;;;8.77;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:44:31;10.75;;;9.65;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:46:59;14.43;;;10.88;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:49:26;11.88;;;10.60;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:51:55;11.45;;;9.70;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:54:23;10.73;;;9.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:56:50;11.02;;;9.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T09:59:18;11.82;;;10.32;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:01:46;11.52;;;10.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:04:13;11.15;;;10.05;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:06:39;11.55;;;10.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:09:06;10.85;;;9.80;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:11:34;11.23;;;9.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:14:03;11.60;;;10.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:16:36;11.20;;;10.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:19:06;11.60;;;9.95;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:21:37;10.73;;;9.82;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:24:04;10.85;;;9.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:26:31;9.90;;;9.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:28:58;12.27;;;10.63;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:31:25;11.30;;;10.18;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:33:54;11.50;;;10.30;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:36:21;13.40;;;10.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:38:49;11.82;;;10.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:41:16;12.13;;;10.60;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:46:10;11.05;;;10.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:48:39;11.60;;;10.50;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:51:11;11.57;;;10.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:53:38;9.15;;;8.35;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:56:09;10.88;;;9.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T10:58:36;10.75;;;9.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:01:02;13.85;;;12.57;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:03:47;12.13;;;10.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:06:15;10.05;;;8.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:14:03;13.30;;;11.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:16:36;12.13;;;10.88;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:21:36;12.45;;;11.20;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:24:04;12.90;;;11.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:26:31;13.23;;;12.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:28:58;14.30;;;12.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:31:25;14.45;;;13.07;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:33:51;13.85;;;12.55;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:36:25;14.38;;;12.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:38:51;16.30;;;13.25;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:41:17;12.40;;;11.10;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:43:43;12.07;;;10.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:46:29;12.68;;;11.48;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:48:57;12.32;;;11.05;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:51:25;12.65;;;11.40;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:53:54;13.77;;;12.38;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:56:22;13.52;;;12.23;;
36391;SDS011;22639;42.690;23.356;2022-07-06T11:58:56;13.93;;;12.63;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:01:23;13.48;;;12.07;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:04:00;13.13;;;11.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:06:29;13.25;;;11.95;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:08:59;15.20;;;13.60;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:11:29;14.38;;;12.52;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:13:58;13.98;;;12.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:16:34;13.40;;;11.77;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:19:04;13.18;;;11.90;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:21:31;12.52;;;11.07;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:23:57;11.98;;;10.98;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:26:24;13.00;;;11.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:29:04;12.50;;;10.60;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:31:38;13.48;;;12.02;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:34:05;12.15;;;10.95;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:36:47;11.90;;;10.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:39:17;10.57;;;9.60;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:41:46;13.02;;;10.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:44:22;10.75;;;9.73;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:46:50;10.45;;;9.32;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:54:32;10.57;;;9.68;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:57:00;9.65;;;8.75;;
36391;SDS011;22639;42.690;23.356;2022-07-06T12:59:35;11.27;;;10.27;;
36391;SDS011;22639;42.690;23.356;2022-07-06T13:02:04;9.68;;;8.77;;
36391;SDS011;22639;42.690;23.356;2022-07-06T13:04:30;10.10;;;9.15;;
36391;SDS011;22639;42.690;23.356;2022-07-06T13:07:00;8.75;;;7.93;;
36391;SDS011;22639;42.690;23.356;2022-07-06T13:09:26;9.23;;;8.32;;
36391;SDS011;22639;42.690;23.356;2022-07-06T13:11:52;9.35;;;8.55;;
36391;SDS011;22639;42.690;23.356;2022-07-06T13:14:18;9.38;;;8.32;;
36391;SDS011;22639;42.690;23.356;2022-07-06T13:16:45;8.38;;;7.68;;
