sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41633;SDS011;37274;51.150;4.808;2022-07-06T00:00:05;0.85;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:02:32;0.35;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:04:59;1.02;;;0.55;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:07:26;1.05;;;0.70;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:09:53;1.10;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:12:20;1.55;;;0.68;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:14:47;0.38;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:17:14;0.60;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:19:40;1.02;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:22:07;0.40;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:24:34;3.25;;;0.88;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:27:01;0.40;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:29:28;0.70;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:31:57;1.27;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:34:24;0.93;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:36:50;0.85;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:39:17;0.70;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:41:45;0.90;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:44:12;0.60;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:46:39;2.85;;;0.80;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:49:06;0.70;;;0.43;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:51:53;1.27;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:54:19;0.98;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:56:46;0.63;;;0.43;;
41633;SDS011;37274;51.150;4.808;2022-07-06T00:59:13;1.73;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:01:40;0.57;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:04:07;0.68;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:06:34;0.70;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:09:01;0.40;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:11:28;0.75;;;0.45;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:13:55;0.80;;;0.47;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:16:23;0.55;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:18:50;0.63;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:21:16;1.40;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:23:44;2.53;;;0.57;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:26:13;0.38;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:28:46;0.95;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:31:16;0.43;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:33:45;0.47;;;0.32;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:36:12;0.75;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:41:18;0.75;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:43:46;0.45;;;0.22;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:46:13;0.47;;;0.22;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:48:40;1.48;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:51:07;1.05;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:53:35;0.38;;;0.22;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:56:01;0.13;;;0.13;;
41633;SDS011;37274;51.150;4.808;2022-07-06T01:58:28;0.68;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:00:55;0.43;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:03:22;0.22;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:05:49;0.32;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:08:16;0.38;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:10:42;0.45;;;0.15;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:13:09;1.25;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:15:36;0.15;;;0.15;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:18:03;0.30;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:20:30;0.20;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:22:56;0.73;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:25:23;0.30;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:27:50;0.32;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:30:17;0.63;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:32:44;0.35;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:35:10;0.70;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:37:37;0.30;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:40:04;0.32;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:42:32;0.20;;;0.10;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:44:59;0.10;;;0.10;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:47:25;0.35;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:49:53;0.30;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:52:20;0.30;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:54:47;0.20;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:57:15;0.30;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T02:59:42;0.73;;;0.28;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:02:10;0.30;;;0.10;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:04:37;0.85;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:07:04;0.15;;;0.13;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:09:30;1.25;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:11:57;0.70;;;0.28;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:14:25;0.20;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:16:52;0.20;;;0.15;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:19:19;0.85;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:21:46;0.20;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:24:13;0.50;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:26:39;0.10;;;0.10;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:29:06;0.63;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:31:33;1.98;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:34:01;1.40;;;0.28;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:36:28;0.32;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:39:01;1.52;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:41:28;2.53;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:43:55;1.48;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:46:22;2.05;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:48:48;1.08;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:51:15;2.05;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:53:42;1.25;;;0.43;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:56:09;2.20;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T03:58:57;1.42;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:01:24;2.80;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:03:52;1.08;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:06:19;3.10;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:08:46;1.95;;;0.22;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:11:12;2.05;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:13:39;0.77;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:16:06;0.82;;;0.25;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:18:33;0.57;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:21:00;0.47;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:23:28;0.57;;;0.13;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:25:55;2.25;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:28:22;0.30;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:30:49;0.90;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:33:16;0.43;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:35:43;2.65;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:38:10;0.45;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:40:36;0.35;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:43:03;0.40;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:45:30;0.20;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:47:57;1.65;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:50:24;0.70;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:52:51;0.43;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:55:18;0.65;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T04:57:45;1.17;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:00:12;2.15;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:02:39;0.30;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:05:06;2.28;;;0.25;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:07:33;0.75;;;0.22;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:10:00;0.30;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:12:27;0.47;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:14:54;1.05;;;0.15;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:17:20;1.77;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:19:54;0.47;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:22:21;0.30;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:24:48;3.58;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:27:14;2.10;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:29:41;0.82;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:32:08;2.20;;;0.45;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:34:34;2.33;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:37:02;0.88;;;0.38;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:39:29;2.67;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:41:56;1.90;;;0.70;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:44:23;0.43;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:46:49;1.55;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:49:16;0.75;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:52:01;0.55;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:54:28;1.95;;;0.52;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:56:57;3.10;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T05:59:24;0.63;;;0.32;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:01:50;3.25;;;0.57;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:04:17;3.15;;;0.90;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:06:44;1.98;;;0.55;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:09:11;1.33;;;0.57;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:11:37;1.00;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:14:04;1.30;;;0.73;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:16:31;8.23;;;1.33;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:18:58;1.75;;;0.68;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:21:25;0.80;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:23:51;1.63;;;0.75;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:26:18;3.33;;;0.47;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:28:45;3.33;;;0.52;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:31:11;0.93;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:33:38;2.28;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:36:05;0.60;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:38:32;2.28;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:40:59;4.53;;;0.80;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:43:27;2.20;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:45:54;3.35;;;0.55;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:48:21;2.60;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:50:48;1.08;;;0.45;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:53:15;0.55;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:55:41;1.75;;;0.38;;
41633;SDS011;37274;51.150;4.808;2022-07-06T06:58:08;1.48;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:00:35;1.55;;;0.57;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:03:02;1.75;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:05:29;1.52;;;0.63;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:07:56;0.68;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:10:30;3.60;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:12:56;0.82;;;0.47;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:15:23;2.15;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:17:50;1.38;;;0.32;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:20:17;3.78;;;0.52;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:22:47;1.95;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:25:14;2.22;;;0.57;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:27:41;1.15;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:30:07;0.75;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:32:35;0.98;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:35:02;0.90;;;0.45;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:37:29;0.85;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:39:56;1.77;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:42:23;0.35;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:44:50;0.73;;;0.38;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:47:18;0.50;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:49:45;1.60;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:52:12;1.90;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:54:38;0.63;;;0.22;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:57:16;0.50;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T07:59:43;0.40;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:02:09;1.38;;;0.32;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:04:36;0.57;;;0.28;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:07:03;0.45;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:09:30;0.35;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:11:57;0.85;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:14:25;0.80;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:16:52;0.57;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:19:21;0.50;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:21:47;1.17;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:24:14;0.85;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:26:41;0.80;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:29:08;1.02;;;0.25;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:31:35;0.50;;;0.28;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:34:22;1.27;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:36:49;0.98;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:39:16;1.42;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:41:44;6.30;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:44:14;0.85;;;0.47;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:46:42;0.30;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:49:13;1.38;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:51:42;1.70;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:54:09;1.40;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:56:37;0.20;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T08:59:13;2.30;;;0.37;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:01:39;2.30;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:04:06;1.98;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:06:34;0.30;;;0.28;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:09:04;2.28;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:11:31;0.55;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:13:59;2.55;;;0.52;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:16:27;0.98;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:19:06;1.30;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:21:34;0.22;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:24:11;0.93;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:26:39;0.77;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:29:07;0.68;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:31:34;0.50;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:34:06;1.23;;;0.55;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:36:48;1.30;;;0.25;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:39:19;0.95;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:41:54;2.55;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:47:19;1.85;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:49:46;0.40;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:52:16;1.40;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:54:43;0.38;;;0.25;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:57:15;0.40;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T09:59:43;0.60;;;0.32;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:02:17;2.92;;;0.43;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:04:46;3.45;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:07:15;2.25;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:09:42;1.15;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:12:09;3.03;;;0.47;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:14:39;0.40;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:17:06;1.25;;;0.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:19:34;2.65;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:22:01;3.17;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:24:29;2.13;;;0.28;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:26:57;2.13;;;0.65;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:29:24;2.53;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:31:51;3.78;;;1.63;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:34:20;4.28;;;1.45;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:36:48;3.78;;;1.02;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:39:17;8.20;;;4.70;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:53:15;4.32;;;2.95;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:55:46;4.68;;;2.20;;
41633;SDS011;37274;51.150;4.808;2022-07-06T10:58:15;4.30;;;2.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:00:47;5.07;;;1.73;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:16:28;3.17;;;1.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:19:04;4.10;;;0.95;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:21:39;2.63;;;1.15;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:24:27;1.60;;;1.00;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:26:55;2.35;;;0.95;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:29:23;2.67;;;0.70;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:31:53;2.17;;;1.15;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:34:27;2.83;;;0.88;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:39:32;1.30;;;0.82;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:42:00;1.02;;;0.57;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:44:27;2.85;;;0.52;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:46:54;1.85;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:49:26;1.67;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:51:53;1.98;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:54:20;2.08;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:56:49;3.22;;;0.73;;
41633;SDS011;37274;51.150;4.808;2022-07-06T11:59:16;1.75;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:01:46;3.63;;;0.75;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:04:12;1.27;;;0.63;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:06:39;1.73;;;0.77;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:09:09;0.55;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:11:36;1.13;;;0.47;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:14:24;1.23;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:19:17;2.35;;;0.55;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:21:44;1.75;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:24:22;0.70;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:26:50;1.30;;;0.45;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:29:18;1.38;;;0.28;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:31:52;2.28;;;0.38;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:34:24;3.17;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:36:52;0.63;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:39:21;1.75;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:41:50;1.45;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:44:23;1.00;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:47:01;3.17;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:49:29;2.05;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:52:00;1.48;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T12:59:29;0.82;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:01:57;0.82;;;0.25;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:04:25;0.65;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:06:53;2.67;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:09:20;0.52;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:11:47;0.55;;;0.38;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:14:15;0.65;;;0.47;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:16:43;0.55;;;0.32;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:19:10;1.05;;;0.50;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:21:38;2.47;;;0.60;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:24:05;0.77;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:26:33;1.20;;;0.47;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:29:00;1.23;;;0.32;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:31:28;2.17;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:33:55;0.63;;;0.30;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:36:25;0.82;;;0.35;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:38:51;0.88;;;0.40;;
41633;SDS011;37274;51.150;4.808;2022-07-06T13:41:18;0.80;;;0.30;;
