sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-07-06T00:00:17;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.69;42.65;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:01:23;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.17;46.41;0.39
18453;SPS30;9356;52.202;20.950;2022-07-06T00:02:28;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.11;43.00;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:03:35;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.14;42.18;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:04:39;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.37;46.58;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:05:44;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.33;42.34;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:06:48;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.34;42.35;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:07:55;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.33;44.03;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T00:09:00;6.14;6.14;6.14;5.80;46.35;46.34;46.32;46.04;38.74;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:10:05;7.00;7.00;7.00;6.61;52.82;52.81;52.79;52.48;44.15;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:11:12;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.25;43.96;0.39
18453;SPS30;9356;52.202;20.950;2022-07-06T00:12:21;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.32;49.06;0.39
18453;SPS30;9356;52.202;20.950;2022-07-06T00:13:31;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.04;47.15;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:14:35;7.77;7.77;7.77;7.34;58.65;58.64;58.61;58.26;49.02;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:15:43;7.45;7.45;7.45;7.05;56.27;56.26;56.24;55.91;47.03;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:16:48;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.49;44.16;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:17:55;7.57;7.57;7.57;7.16;57.19;57.17;57.15;56.81;47.79;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:18:59;7.72;7.72;7.72;7.30;58.30;58.29;58.27;57.92;48.73;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:20:06;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.72;46.03;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:21:13;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.80;46.94;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:22:18;7.73;7.73;7.73;7.31;58.35;58.34;58.31;57.97;48.77;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T00:23:22;7.94;7.94;7.94;7.51;59.99;59.97;59.95;59.59;50.14;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:24:27;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.59;48.45;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:25:31;7.56;7.56;7.56;7.15;57.08;57.06;57.04;56.70;47.70;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T00:26:36;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.63;47.65;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T00:27:40;7.73;7.73;7.73;7.31;58.36;58.35;58.33;57.98;48.78;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T00:28:45;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.55;51.78;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T00:29:48;7.62;7.62;7.62;7.20;57.51;57.49;57.47;57.13;48.06;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T00:30:58;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.74;48.58;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T00:32:04;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.14;52.28;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T00:33:11;7.89;7.89;7.89;7.46;59.61;59.60;59.57;59.22;49.82;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T00:34:19;8.24;8.24;8.24;7.80;62.26;62.25;62.22;61.85;52.04;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:35:24;8.47;8.47;8.47;8.01;63.98;63.96;63.94;63.56;53.47;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T00:36:28;9.05;9.05;9.05;8.56;68.33;68.31;68.29;67.88;57.11;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T00:37:32;9.58;9.58;9.58;9.06;72.36;72.35;72.32;71.89;60.48;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:38:37;9.29;9.29;9.29;8.79;70.16;70.15;70.12;69.70;58.64;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:39:45;8.87;8.87;8.87;8.38;66.96;66.94;66.92;66.52;55.96;0.48
18453;SPS30;9356;52.202;20.950;2022-07-06T00:40:53;8.42;8.42;8.42;7.96;63.56;63.54;63.52;63.14;53.12;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:41:57;9.59;9.59;9.59;9.07;72.42;72.41;72.38;71.95;60.53;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:43:04;9.44;9.44;9.44;8.93;71.31;71.30;71.27;70.84;59.60;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:44:08;9.65;9.65;9.65;9.12;72.86;72.85;72.82;72.38;60.90;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T00:45:16;9.38;9.38;9.38;8.87;70.83;70.82;70.79;70.37;59.20;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:46:29;9.27;9.27;9.27;8.76;69.99;69.97;69.95;69.53;58.49;0.48
18453;SPS30;9356;52.202;20.950;2022-07-06T00:47:38;9.11;9.11;9.11;8.62;68.82;68.81;68.78;68.37;57.52;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:48:43;8.83;8.83;8.83;8.35;66.65;66.64;66.61;66.21;55.71;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:49:49;8.94;8.94;8.94;8.45;67.51;67.49;67.47;67.06;56.42;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T00:51:13;8.66;8.66;8.66;8.19;65.40;65.39;65.36;64.97;54.66;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T00:52:21;9.19;9.19;9.19;8.69;69.38;69.36;69.34;68.92;57.99;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T00:53:26;8.75;8.75;8.75;8.27;66.04;66.03;66.00;65.61;55.20;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T00:54:32;9.00;9.00;9.00;8.51;67.95;67.94;67.91;67.51;56.79;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T00:55:40;9.24;9.24;9.24;8.74;69.79;69.78;69.75;69.33;58.33;0.49
18453;SPS30;9356;52.202;20.950;2022-07-06T00:56:47;8.97;8.97;8.97;8.48;67.71;67.70;67.67;67.27;56.59;0.48
18453;SPS30;9356;52.202;20.950;2022-07-06T00:57:53;8.78;8.78;8.78;8.30;66.31;66.29;66.27;65.87;55.42;0.48
18453;SPS30;9356;52.202;20.950;2022-07-06T00:59:00;8.35;8.35;8.35;7.89;62.99;62.98;62.95;62.57;52.63;0.50
18453;SPS30;9356;52.202;20.950;2022-07-06T01:00:04;8.07;8.07;8.06;7.60;60.72;60.71;60.69;60.31;50.72;0.50
18453;SPS30;9356;52.202;20.950;2022-07-06T01:01:16;8.82;8.81;8.79;8.28;66.16;66.15;66.12;65.69;55.23;0.50
18453;SPS30;9356;52.202;20.950;2022-07-06T01:02:31;8.93;8.93;8.93;8.44;67.41;67.39;67.37;66.96;56.34;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T01:03:39;9.12;9.12;9.12;8.62;68.83;68.82;68.79;68.38;57.53;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T01:04:48;8.30;8.30;8.30;7.85;62.67;62.65;62.63;62.26;52.38;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T01:05:58;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.55;49.26;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T01:07:09;8.17;8.17;8.17;7.72;61.68;61.67;61.64;61.27;51.55;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T01:08:20;8.06;8.06;8.06;7.62;60.84;60.82;60.80;60.44;50.85;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T01:09:29;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.19;49.80;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T01:10:37;7.21;7.21;7.21;6.82;54.47;54.46;54.44;54.11;45.53;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:11:45;7.34;7.34;7.34;6.94;55.41;55.40;55.37;55.04;46.31;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:12:52;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.25;43.95;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:14:01;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.55;45.05;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T01:15:07;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.80;41.90;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:16:17;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.70;40.13;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T01:17:22;7.04;7.04;7.04;6.66;53.15;53.14;53.12;52.80;44.42;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:18:27;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.53;43.35;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:20:05;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.17;44.73;0.36
18453;SPS30;9356;52.202;20.950;2022-07-06T01:21:13;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.02;39.56;0.39
18453;SPS30;9356;52.202;20.950;2022-07-06T01:22:19;6.04;6.04;6.04;5.71;45.59;45.58;45.56;45.29;38.10;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T01:23:29;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.24;38.91;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:24:35;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.44;38.23;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:25:41;6.45;6.45;6.45;6.10;48.74;48.73;48.72;48.42;40.74;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:26:50;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.53;40.82;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:27:57;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.56;39.17;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T01:29:04;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.55;40.00;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:30:11;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.36;38.16;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:31:22;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.25;38.07;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:32:37;6.11;6.11;6.11;5.78;46.18;46.17;46.15;45.87;38.59;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:33:48;6.11;6.11;6.11;5.78;46.18;46.17;46.15;45.87;38.59;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:35:00;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.26;45.64;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:36:07;7.31;7.31;7.31;6.91;55.21;55.19;55.17;54.84;46.14;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:37:26;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.14;43.03;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:38:42;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.01;38.70;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:39:49;6.50;6.50;6.50;6.15;49.07;49.06;49.04;48.75;41.01;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:40:55;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.27;38.08;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:42:03;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.08;42.13;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:43:10;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.31;39.80;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:44:22;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.18;39.69;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:45:30;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.79;46.09;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:46:42;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.00;41.22;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:47:51;6.37;6.37;6.37;6.03;48.11;48.10;48.08;47.80;40.21;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:49:01;5.79;5.79;5.79;5.48;43.74;43.73;43.71;43.45;36.55;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:50:08;6.53;6.53;6.53;6.17;49.30;49.29;49.27;48.97;41.20;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:51:21;6.47;6.47;6.47;6.12;48.89;48.88;48.86;48.57;40.86;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:52:25;6.31;6.31;6.31;5.97;47.69;47.68;47.66;47.37;39.86;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:53:35;5.81;5.81;5.81;5.49;43.87;43.87;43.85;43.59;36.67;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T01:54:40;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.14;42.19;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:55:51;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.77;40.19;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:56:57;6.47;6.47;6.47;6.12;48.87;48.86;48.84;48.55;40.84;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T01:58:06;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.39;39.87;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T01:59:13;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.67;41.78;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:00:27;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.39;38.19;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:01:36;5.69;5.69;5.69;5.38;42.98;42.98;42.96;42.70;35.93;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:02:41;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.76;37.65;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:03:47;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.48;39.94;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:05:07;6.00;6.00;6.00;5.67;45.29;45.28;45.27;44.99;37.85;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:06:14;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.80;41.05;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:07:27;6.66;6.66;6.66;6.29;50.27;50.26;50.24;49.94;42.01;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T02:08:45;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.47;39.10;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:09:54;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.40;42.40;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:11:11;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.41;40.73;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:12:15;6.29;6.29;6.29;5.95;47.53;47.52;47.50;47.21;39.72;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:13:22;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.53;39.14;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:14:28;6.65;6.65;6.65;6.29;50.19;50.18;50.16;49.86;41.95;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:15:42;5.92;5.92;5.92;5.59;44.68;44.67;44.65;44.39;37.34;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:16:53;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.74;37.64;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:18:08;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.26;39.76;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T02:19:13;5.95;5.95;5.95;5.62;44.91;44.90;44.88;44.61;37.53;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T02:20:19;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.47;39.94;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:21:22;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.01;39.55;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T02:22:32;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.14;37.98;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T02:23:43;6.21;6.21;6.21;5.87;46.91;46.90;46.89;46.61;39.21;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T02:24:56;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.17;38.00;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:26:01;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.82;38.55;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T02:27:14;6.15;6.15;6.15;5.81;46.41;46.40;46.38;46.10;38.79;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T02:28:20;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.39;41.55;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:29:28;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.73;38.47;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:34:17;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.82;38.55;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T02:35:19;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.51;39.97;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T02:36:22;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.73;39.31;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:37:25;5.71;5.71;5.71;5.40;43.15;43.15;43.13;42.87;36.07;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:38:30;5.65;5.65;5.65;5.34;42.65;42.64;42.62;42.37;35.64;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:39:33;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.50;34.08;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:40:37;6.09;6.09;6.09;5.76;45.97;45.96;45.94;45.67;38.42;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T02:41:42;5.61;5.61;5.61;5.31;42.40;42.39;42.37;42.12;35.44;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T02:42:45;5.79;5.79;5.79;5.47;43.71;43.70;43.68;43.42;36.53;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T02:43:48;5.59;5.59;5.59;5.29;42.24;42.24;42.22;41.97;35.31;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:44:52;5.71;5.71;5.71;5.40;43.11;43.10;43.08;42.82;36.03;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:45:55;5.46;5.46;5.46;5.16;41.23;41.23;41.21;40.96;34.46;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:46:59;5.68;5.68;5.68;5.37;42.89;42.89;42.87;42.61;35.85;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T02:48:01;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.01;37.86;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:49:06;5.80;5.80;5.80;5.49;43.81;43.80;43.78;43.52;36.62;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:50:09;5.32;5.32;5.32;5.03;40.20;40.19;40.17;39.93;33.60;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T02:51:12;5.50;5.50;5.50;5.20;41.55;41.54;41.52;41.27;34.72;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:52:15;5.15;5.15;5.15;4.87;38.93;38.92;38.90;38.67;32.53;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:53:18;5.65;5.65;5.65;5.35;42.69;42.68;42.66;42.41;35.68;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:54:26;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.81;36.02;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T02:55:29;5.04;5.04;5.04;4.76;38.04;38.03;38.01;37.79;31.79;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T02:56:32;5.05;5.05;5.05;4.78;38.13;38.13;38.11;37.88;31.87;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T02:57:36;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.31;32.23;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T02:58:38;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.38;32.29;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T02:59:42;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.31;32.23;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:00:45;5.18;5.18;5.18;4.89;39.08;39.08;39.06;38.83;32.67;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:01:49;5.34;5.34;5.34;5.05;40.31;40.31;40.29;40.05;33.69;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:02:52;5.36;5.36;5.36;5.07;40.48;40.48;40.46;40.22;33.84;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T03:03:57;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.86;35.22;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:05:01;5.45;5.45;5.45;5.15;41.15;41.15;41.13;40.89;34.40;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:06:04;5.59;5.59;5.59;5.29;42.20;42.20;42.18;41.93;35.27;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:07:08;5.53;5.53;5.53;5.23;41.73;41.72;41.70;41.45;34.87;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:08:10;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.91;33.57;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:09:15;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.27;32.19;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:10:19;5.31;5.31;5.31;5.02;40.08;40.08;40.06;39.82;33.50;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:11:22;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.43;34.02;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:12:24;5.24;5.24;5.24;4.96;39.60;39.60;39.58;39.34;33.10;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:13:28;4.95;4.95;4.95;4.68;37.38;37.38;37.36;37.14;31.25;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:14:30;4.69;4.69;4.69;4.44;35.43;35.42;35.40;35.19;29.61;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:15:34;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.88;35.24;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:16:36;5.23;5.23;5.23;4.95;39.52;39.52;39.50;39.27;33.03;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:17:40;4.93;4.93;4.93;4.66;37.25;37.24;37.22;37.00;31.13;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T03:18:43;4.97;4.97;4.97;4.70;37.56;37.55;37.53;37.31;31.39;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T03:19:47;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.76;27.56;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T03:20:50;5.05;5.05;5.05;4.78;38.17;38.16;38.15;37.92;31.90;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:21:55;4.40;4.40;4.40;4.16;33.21;33.21;33.19;32.99;27.76;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:22:58;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.21;29.62;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:24:01;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.58;28.25;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:25:04;4.38;4.38;4.38;4.14;33.09;33.09;33.07;32.88;27.66;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:26:10;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.29;30.53;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:27:14;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.05;29.48;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:28:17;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.36;29.75;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:29:21;4.68;4.68;4.68;4.43;35.37;35.37;35.35;35.14;29.57;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:30:24;4.50;4.50;4.50;4.26;34.02;34.01;34.00;33.79;28.43;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:31:29;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.26;27.14;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:32:32;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.47;25.63;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:33:38;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.61;26.59;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T03:34:41;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.54;27.37;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T03:35:45;4.53;4.53;4.53;4.29;34.24;34.24;34.22;34.02;28.62;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T03:36:47;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.13;27.03;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:37:50;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.53;27.37;0.41
