sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:01:39;29.41;33.18
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:04:05;29.42;32.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:06:31;29.42;32.86
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:08:57;29.43;32.72
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:11:23;29.43;32.55
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:13:50;29.43;32.43
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:16:16;29.44;32.28
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:18:42;29.45;32.12
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:21:08;29.45;32.00
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:23:34;29.45;31.85
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:26:00;29.46;31.74
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:28:26;29.45;31.64
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:30:52;29.46;31.53
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:33:18;29.46;31.44
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:35:44;29.44;31.33
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:38:10;29.44;31.25
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:40:36;29.45;31.21
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:43:02;29.45;31.14
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:45:28;29.45;31.13
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:47:54;29.45;31.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:50:21;29.44;30.80
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:52:48;29.43;30.00
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:55:16;29.42;30.40
69320;HTU21D;56467;53.502;49.248;2022-07-06T00:57:42;29.42;31.21
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:00:10;29.42;31.11
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:02:37;29.39;31.01
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:05:04;29.39;31.47
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:07:31;29.39;31.77
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:09:57;29.41;31.87
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:12:23;29.41;31.90
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:14:49;29.43;31.90
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:17:15;29.44;31.90
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:19:42;29.45;31.92
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:22:09;29.46;31.93
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:24:36;29.47;31.94
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:27:06;29.49;31.93
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:29:33;29.49;31.95
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:32:00;29.52;31.97
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:34:27;29.52;31.96
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:36:52;29.56;31.98
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:39:19;29.58;31.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:41:44;29.59;31.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:44:10;29.61;32.01
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:46:37;29.62;31.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:49:03;29.63;32.02
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:51:29;29.65;32.00
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:53:55;29.67;32.02
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:56:21;29.68;32.02
69320;HTU21D;56467;53.502;49.248;2022-07-06T01:58:47;29.71;32.01
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:01:15;29.74;32.03
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:03:42;29.75;32.03
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:06:08;29.75;32.03
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:08:35;29.77;32.08
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:11:03;29.79;32.08
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:13:28;29.80;32.09
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:15:54;29.81;32.09
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:18:20;29.83;32.09
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:20:46;29.86;32.11
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:23:12;29.88;32.12
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:25:38;29.88;32.15
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:28:04;29.90;32.15
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:30:30;29.91;32.16
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:32:56;29.93;32.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:35:21;29.96;32.18
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:37:47;29.96;32.21
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:40:13;29.97;32.20
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:42:39;30.01;32.22
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:45:05;30.02;32.23
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:47:31;30.04;32.24
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:49:57;30.05;32.27
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:52:23;30.06;32.27
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:54:48;30.07;32.30
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:57:15;30.09;32.32
69320;HTU21D;56467;53.502;49.248;2022-07-06T02:59:41;30.09;32.35
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:02:07;30.11;32.40
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:04:34;30.12;32.39
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:07:00;30.13;32.41
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:09:26;30.15;32.41
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:11:52;30.16;32.42
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:14:18;30.17;32.45
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:16:44;30.18;32.45
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:19:10;30.19;32.45
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:21:36;30.20;32.48
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:24:02;30.22;32.48
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:26:28;30.22;32.48
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:28:54;30.25;32.48
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:31:19;30.25;32.49
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:33:45;30.27;32.50
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:36:11;30.27;32.51
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:38:37;30.31;32.54
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:41:03;30.30;32.55
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:43:29;30.32;32.57
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:45:55;30.33;32.60
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:48:22;30.34;32.63
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:50:48;30.35;32.64
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:53:13;30.37;32.67
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:55:39;30.38;32.70
69320;HTU21D;56467;53.502;49.248;2022-07-06T03:58:05;30.38;32.71
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:00:31;30.39;32.73
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:02:57;30.39;32.79
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:05:23;30.40;32.83
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:07:49;30.40;32.84
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:10:16;30.44;32.86
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:12:43;30.44;32.89
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:15:10;30.46;32.89
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:17:37;30.45;32.94
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:20:18;30.46;32.96
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:22:44;30.48;32.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:25:10;30.49;32.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:27:36;30.49;32.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:30:03;30.50;33.01
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:32:29;30.51;33.06
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:34:55;30.52;33.07
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:37:21;30.53;33.07
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:39:47;30.54;33.09
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:42:13;30.54;33.10
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:44:39;30.56;33.10
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:47:05;30.56;33.12
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:49:30;30.56;33.12
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:51:56;30.60;33.15
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:54:22;30.59;33.18
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:56:48;30.60;33.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T04:59:14;30.60;33.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:01:40;30.62;33.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:04:07;30.64;33.18
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:06:33;30.63;33.21
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:08:59;30.64;33.22
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:11:27;30.65;33.23
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:13:53;30.66;33.25
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:16:20;30.67;33.22
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:18:47;30.67;33.21
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:21:13;30.68;33.22
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:23:39;30.70;33.20
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:26:05;30.70;33.20
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:28:31;30.70;33.19
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:30:57;30.70;33.18
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:33:22;30.72;33.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:35:48;30.72;33.18
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:38:15;30.75;33.15
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:40:41;30.75;33.16
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:43:07;30.75;33.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:45:32;30.76;32.70
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:47:58;30.74;31.45
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:50:42;30.71;31.73
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:53:08;30.72;32.61
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:55:34;30.71;33.26
69320;HTU21D;56467;53.502;49.248;2022-07-06T05:58:00;30.70;33.53
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:00:27;30.72;33.58
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:02:53;30.70;33.55
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:05:19;30.71;33.46
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:07:45;30.70;33.33
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:10:17;30.70;33.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:12:44;30.70;33.01
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:15:10;30.70;32.86
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:17:37;30.70;32.74
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:20:07;30.70;32.61
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:22:46;30.71;32.41
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:25:17;30.70;32.25
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:27:44;30.71;32.13
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:30:11;30.72;31.97
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:32:37;30.74;31.90
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:35:04;30.74;31.76
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:37:30;30.75;31.57
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:39:56;30.76;31.50
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:42:22;30.75;31.32
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:44:48;30.75;31.14
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:47:13;30.75;30.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:49:39;30.76;30.78
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:52:05;30.77;30.62
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:54:31;30.76;30.46
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:56:56;30.76;30.31
69320;HTU21D;56467;53.502;49.248;2022-07-06T06:59:22;30.76;30.13
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:01:48;30.79;29.96
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:04:14;30.79;29.84
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:06:40;30.78;29.79
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:09:05;30.79;29.59
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:11:31;30.77;28.55
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:13:57;30.77;27.88
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:16:23;30.77;28.69
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:18:50;30.75;29.40
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:21:16;30.75;29.68
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:23:42;30.76;29.62
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:26:08;30.72;29.49
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:28:33;30.74;29.35
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:30:59;30.74;29.24
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:33:25;30.74;29.16
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:35:51;30.72;29.03
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:38:16;30.75;28.87
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:40:42;30.74;28.75
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:43:08;30.74;28.62
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:45:34;30.74;28.52
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:48:00;30.74;28.41
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:50:25;30.76;28.28
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:52:52;30.74;28.19
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:55:18;30.77;28.11
69320;HTU21D;56467;53.502;49.248;2022-07-06T07:57:44;30.76;28.03
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:00:10;30.77;27.97
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:02:36;30.76;27.89
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:05:02;30.76;27.84
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:07:28;30.76;27.79
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:09:53;30.78;27.73
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:12:19;30.78;27.71
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:14:45;30.79;27.71
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:17:11;30.79;27.68
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:19:36;30.80;27.69
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:22:02;30.81;27.72
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:24:33;30.81;26.96
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:27:00;30.79;26.23
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:29:26;30.78;26.97
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:31:51;30.76;27.81
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:34:17;30.76;28.23
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:36:43;30.75;28.36
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:39:09;30.75;28.40
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:41:36;30.76;28.40
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:44:04;30.76;28.41
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:46:31;30.78;28.45
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:48:57;30.77;28.54
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:51:24;30.79;28.61
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:53:51;30.79;28.68
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:56:18;30.79;28.79
69320;HTU21D;56467;53.502;49.248;2022-07-06T08:58:44;30.79;28.88
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:01:10;30.80;28.87
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:03:38;30.79;28.85
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:06:04;30.80;28.82
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:08:32;30.81;28.66
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:10:58;30.82;28.56
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:13:23;30.83;28.39
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:15:49;30.83;28.28
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:18:16;30.84;28.19
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:20:42;30.83;27.79
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:23:07;30.81;27.07
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:25:34;30.82;27.42
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:28:01;30.82;27.97
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:30:28;30.82;28.21
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:32:56;30.80;28.29
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:35:30;30.80;28.27
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:38:07;30.81;28.23
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:40:41;30.80;27.79
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:43:15;30.79;27.22
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:45:43;30.78;27.67
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:48:14;30.78;28.14
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:50:45;30.77;28.35
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:53:12;30.80;28.38
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:55:42;30.80;28.39
69320;HTU21D;56467;53.502;49.248;2022-07-06T09:58:08;30.78;28.07
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:00:34;30.79;27.98
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:03:00;30.78;28.27
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:05:27;30.78;28.43
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:07:59;30.78;28.52
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:10:29;30.79;28.33
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:12:57;30.78;28.04
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:15:25;30.78;28.24
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:17:52;30.77;28.42
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:20:19;30.77;28.46
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:22:47;30.78;28.22
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:25:16;30.77;28.05
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:27:43;30.79;28.23
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:30:10;30.78;28.35
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:32:39;30.77;28.22
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:35:06;30.78;28.13
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:37:32;30.77;28.61
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:39:59;30.80;28.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:48:17;30.80;29.47
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:50:52;30.80;29.61
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:55:52;30.81;29.82
69320;HTU21D;56467;53.502;49.248;2022-07-06T10:58:41;30.82;29.85
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:01:12;30.81;29.90
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:03:40;30.82;29.87
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:08:57;30.83;29.81
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:11:25;30.82;29.77
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:13:56;30.83;29.68
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:16:26;30.84;29.60
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:24:00;30.85;29.21
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:26:27;30.85;29.11
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:28:54;30.85;29.00
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:31:20;30.85;28.97
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:33:47;30.86;28.84
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:36:16;30.84;28.71
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:38:42;30.86;28.54
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:41:08;30.85;28.43
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:43:35;30.84;28.30
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:46:03;30.85;28.19
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:48:29;30.84;28.08
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:51:02;30.86;27.98
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:53:29;30.85;27.92
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:55:55;30.87;27.84
69320;HTU21D;56467;53.502;49.248;2022-07-06T11:58:27;30.87;27.78
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:01:06;30.86;27.73
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:03:32;30.86;27.73
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:06:05;30.86;27.68
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:08:40;30.85;27.62
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:11:06;30.86;27.52
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:13:37;30.86;27.39
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:16:11;30.86;27.33
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:18:39;30.85;27.31
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:21:09;30.86;27.26
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:23:44;30.86;27.02
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:26:11;30.87;27.35
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:28:38;30.87;27.44
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:31:04;30.87;27.36
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:33:30;30.87;27.71
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:35:56;30.89;28.03
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:38:26;30.91;28.23
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:40:53;30.91;28.41
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:43:39;30.92;28.58
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:46:28;30.95;28.67
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:48:58;30.95;28.78
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:51:24;30.96;28.83
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:53:51;30.97;28.86
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:56:17;30.99;28.87
69320;HTU21D;56467;53.502;49.248;2022-07-06T12:58:59;31.01;28.89
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:01:26;31.04;28.95
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:03:56;31.06;29.00
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:06:33;31.08;29.00
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:09:00;31.08;28.85
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:11:26;31.08;28.54
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:13:52;31.09;28.19
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:16:18;31.07;27.81
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:18:43;31.06;27.50
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:21:09;31.05;27.17
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:23:36;31.02;26.99
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:26:02;31.00;26.81
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:28:28;30.96;26.63
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:30:54;30.93;26.52
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:33:20;30.89;26.45
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:35:46;30.84;26.37
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:38:11;30.82;26.39
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:40:37;30.79;26.55
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:43:03;30.76;26.78
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:45:29;30.76;27.00
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:47:55;30.71;27.14
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:50:21;30.70;27.21
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:52:46;30.68;27.26
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:55:12;30.67;27.33
69320;HTU21D;56467;53.502;49.248;2022-07-06T13:57:38;30.64;27.46
69320;HTU21D;56467;53.502;49.248;2022-07-06T14:00:07;30.61;27.56
69320;HTU21D;56467;53.502;49.248;2022-07-06T14:02:32;30.62;27.65
69320;HTU21D;56467;53.502;49.248;2022-07-06T14:04:58;30.61;27.67
69320;HTU21D;56467;53.502;49.248;2022-07-06T14:07:24;30.57;27.68
69320;HTU21D;56467;53.502;49.248;2022-07-06T14:09:50;30.56;27.69
