sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35975;SDS011;22055;0.000;0.000;2022-07-06T00:02:24;3.97;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:04:50;3.28;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:07:16;3.00;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:09:43;3.40;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:12:09;4.68;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:14:35;3.65;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:17:02;5.20;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:19:28;4.55;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:21:54;4.50;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:24:20;4.97;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:26:47;3.28;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:29:13;3.08;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:31:39;3.92;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:34:05;3.88;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:36:32;3.42;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:38:58;5.07;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:41:24;2.17;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:43:55;2.60;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:46:31;3.70;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:48:58;3.63;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:51:28;4.28;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:53:55;2.85;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:56:23;2.25;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T00:58:51;2.85;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:01:17;3.75;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:03:43;4.63;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:06:10;2.95;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:08:37;3.05;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:11:03;3.63;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:13:30;3.90;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:15:57;2.33;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:18:24;2.85;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:20:50;2.58;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:23:16;2.72;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:25:43;2.50;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:28:09;4.97;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:30:35;3.30;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:33:01;2.70;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:35:28;3.00;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:37:55;2.42;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:40:21;3.78;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:42:48;3.05;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:45:14;2.13;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:47:40;2.35;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:50:07;3.80;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:52:33;2.25;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:55:00;2.35;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:57:26;2.53;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T01:59:53;3.15;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:02:19;2.08;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:04:45;2.17;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:07:11;2.92;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:09:38;2.95;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:12:04;2.25;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:14:31;2.70;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:16:57;2.20;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:19:23;2.42;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:21:50;4.30;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:24:16;2.78;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:26:42;1.80;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:29:08;3.80;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:31:35;2.47;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:34:01;1.65;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:36:27;2.22;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:38:54;2.65;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:41:21;3.72;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:43:47;1.80;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:46:14;2.38;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:48:40;2.08;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:51:06;1.88;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:53:33;2.13;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:55:59;1.95;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T02:58:25;2.05;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:00:51;2.42;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:03:17;1.83;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:05:44;2.63;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:08:12;1.70;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:10:39;2.85;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:13:06;1.90;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:15:33;1.70;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:18:00;2.58;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:20:27;2.33;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:22:53;1.77;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:25:19;1.92;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:27:45;2.88;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:30:12;2.33;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:32:39;2.58;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:35:05;3.17;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:37:32;1.73;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:39:59;3.03;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:42:26;1.92;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:44:52;1.95;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:47:18;1.90;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:49:45;2.63;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:52:11;2.03;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:54:41;2.10;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:57:08;2.75;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-07-06T03:59:34;1.80;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:02:01;2.35;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:04:28;2.38;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:06:54;3.90;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:09:20;1.50;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:11:46;1.42;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:14:12;3.47;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:16:39;2.17;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:19:05;1.50;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:21:31;2.78;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:23:57;2.75;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:26:23;6.20;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:28:50;2.50;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:31:16;5.90;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:33:42;1.60;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:36:09;4.45;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:38:35;4.88;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:41:02;2.28;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:43:28;5.05;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:45:55;3.55;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:48:21;3.75;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:50:47;5.20;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:53:13;3.75;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:55:40;3.83;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T04:58:06;5.72;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:00:32;3.65;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:02:59;6.15;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:05:25;3.63;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:07:52;4.05;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:10:18;2.70;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:12:44;2.83;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:15:10;4.50;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:17:36;2.30;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:20:03;1.83;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:22:30;4.80;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:24:56;3.38;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:27:22;3.42;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:29:49;4.13;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:32:15;1.90;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:34:41;3.45;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:37:08;3.35;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:39:34;2.47;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:42:00;6.78;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:44:27;5.30;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:46:53;2.45;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:49:39;3.28;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:52:24;5.22;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:54:50;5.63;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:57:16;4.28;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T05:59:43;4.45;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:02:09;5.28;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:04:35;2.65;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:07:02;3.38;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:09:28;4.82;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:11:54;3.33;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:14:21;6.25;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:16:47;2.08;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:19:13;4.95;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:21:40;4.88;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:24:06;3.08;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:26:32;4.00;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:28:59;4.72;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:31:25;2.30;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:33:52;3.90;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:36:19;3.95;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:38:45;4.15;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:41:13;3.55;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:43:39;2.58;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:46:09;3.15;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:48:35;4.07;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:51:03;4.53;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:53:30;3.30;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:55:56;3.08;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T06:58:23;6.65;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:00:50;4.40;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:03:16;6.30;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:05:43;3.35;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:08:11;5.45;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:10:38;3.53;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:13:05;3.15;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:15:32;5.03;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:17:59;2.05;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:20:26;4.57;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:22:55;3.67;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:25:21;7.03;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:27:48;2.42;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:30:15;3.90;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:32:42;3.25;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:35:10;3.15;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:37:37;3.83;;;2.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:40:04;5.30;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:42:31;3.00;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:44:58;2.80;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:47:25;4.03;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:49:52;4.10;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:52:18;6.63;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:54:45;3.78;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:57:11;4.57;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T07:59:38;3.75;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:02:05;3.13;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:04:32;2.88;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:06:59;7.13;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:09:26;2.05;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:11:52;7.43;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:14:19;5.57;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:16:46;6.18;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:19:12;6.60;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:21:40;4.75;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:24:07;6.40;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:26:33;9.95;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:29:00;10.23;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:31:27;10.73;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:33:54;5.65;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:36:21;8.75;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:38:47;7.05;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:41:15;4.88;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:43:42;12.70;;;2.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:46:09;5.20;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:48:36;7.07;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:51:04;9.65;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:53:31;10.98;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:55:58;5.93;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-07-06T08:58:25;11.30;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:00:53;6.40;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:03:20;5.13;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:05:47;10.05;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:08:14;4.35;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:10:40;5.78;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:13:07;9.77;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:15:35;5.18;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:18:03;11.55;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:20:30;10.73;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:22:57;6.18;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:25:25;5.90;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:27:52;10.55;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:30:22;9.10;;;2.85;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:32:53;5.25;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:35:21;3.35;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:37:51;4.78;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:40:25;6.25;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:42:51;4.03;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:45:33;8.63;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:48:11;4.68;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:50:39;9.68;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:53:06;9.20;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:55:33;4.10;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-07-06T09:57:59;4.55;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:00:26;5.50;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:02:53;5.82;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:05:20;5.13;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:07:59;7.88;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:10:26;7.28;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:12:56;4.20;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:15:24;5.22;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:17:51;5.55;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:20:18;6.40;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:22:48;4.95;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:25:18;5.80;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:27:45;5.88;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:30:14;5.15;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:32:42;6.18;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:35:10;6.10;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:37:38;6.45;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:40:05;6.05;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:42:58;6.32;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:51:01;6.78;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:53:35;3.80;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:56:04;4.70;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-07-06T10:58:35;3.42;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:01:02;6.72;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:03:48;4.60;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:06:15;9.27;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:09:00;9.25;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:14:01;6.03;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:16:32;6.78;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:19:00;4.53;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:21:34;5.03;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:24:47;3.25;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:27:13;4.00;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:32:41;9.43;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:35:12;10.13;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:37:47;10.13;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:40:17;10.27;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:42:54;7.32;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:45:27;6.10;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:48:10;5.05;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:50:37;5.53;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:53:05;6.95;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:55:32;7.13;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-07-06T11:58:01;7.43;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:00:32;9.50;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:03:03;7.22;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:05:31;6.47;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:08:12;6.20;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:10:40;6.25;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:16:14;4.60;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:18:42;4.65;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:21:16;8.90;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:23:44;3.58;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:26:11;4.88;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:28:39;8.85;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:31:08;6.78;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:33:55;4.32;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:36:22;5.47;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:38:48;5.38;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:41:28;5.45;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:44:05;4.25;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:46:33;5.10;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:49:01;3.33;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:51:28;6.43;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:54:14;8.30;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-07-06T12:59:26;5.32;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-07-06T13:01:54;5.28;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-07-06T13:04:22;7.95;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-07-06T13:06:49;5.80;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-07-06T13:09:15;14.00;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-07-06T13:11:42;6.63;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-07-06T13:14:12;4.20;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-07-06T13:16:51;5.25;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-07-06T13:19:22;7.20;;;1.90;;
