sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:01:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:02:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:03:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:04:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:05:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:06:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:07:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:08:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:09:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:10:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:11:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:12:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:14:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:15:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:16:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:17:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:18:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:19:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:20:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:21:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:22:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:23:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:24:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:25:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:27:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:28:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:29:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:30:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:31:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:32:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:33:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:34:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:35:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:36:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:37:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:38:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:40:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:41:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:42:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:43:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:44:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:45:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:46:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:47:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:48:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:49:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:50:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:51:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:53:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:54:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:55:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:56:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:57:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:58:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T00:59:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:00:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:01:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:02:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:03:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:04:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:06:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:07:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:08:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:09:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:10:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:11:26;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:12:31;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:13:36;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:14:40;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:15:46;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:16:51;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:17:55;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:19:01;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:20:08;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:21:11;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:22:16;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:23:21;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:24:26;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:25:30;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:26:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:27:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:28:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:29:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:30:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:32:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:33:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:34:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:35:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:36:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:37:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:38:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:39:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:40:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:41:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:42:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:43:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:45:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:46:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:47:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:48:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:49:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:50:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:51:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:52:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:53:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:54:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:55:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:56:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:58:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T01:59:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:00:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:01:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:02:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:03:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:04:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:05:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:06:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:07:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:08:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:09:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:11:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:12:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:13:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:14:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:15:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:16:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:17:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:18:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:19:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:20:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:21:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:22:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:24:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:25:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:26:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:27:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:28:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:29:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:30:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:31:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:32:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:33:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:34:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:35:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:37:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:38:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:39:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:40:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:41:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:42:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:43:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:44:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:45:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:46:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:47:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:48:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:50:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:51:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:52:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:53:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:54:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:55:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:56:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:57:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:58:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T02:59:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:00:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:01:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:03:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:04:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:05:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:06:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:07:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:08:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:09:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:10:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:11:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:12:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:13:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:15:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:16:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:17:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:18:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:19:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:20:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:21:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:22:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:23:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:24:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:25:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:26:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:28:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:29:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:30:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:31:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:32:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:33:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:34:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:35:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:36:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:37:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:38:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:39:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:41:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:42:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:43:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:44:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:45:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:46:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:47:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:48:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:49:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:50:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:51:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:52:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:54:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:55:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:56:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:57:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:58:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T03:59:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:00:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:01:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:02:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:03:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:04:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:05:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:07:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:08:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:09:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:10:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:11:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:12:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:13:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:14:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:15:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:16:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:17:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:18:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:20:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:21:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:22:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:23:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:24:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:25:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:26:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:27:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:28:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:29:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:30:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:31:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:33:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:34:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:35:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:36:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:37:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:38:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:39:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:40:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:41:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:42:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:43:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:44:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:46:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:47:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:48:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:49:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:50:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:51:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:52:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:53:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:54:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:55:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:56:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:57:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T04:59:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:00:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:01:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:02:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:03:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:04:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:05:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:06:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:07:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:08:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:09:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:10:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:12:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:13:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:14:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:15:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:16:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:17:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:18:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:19:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:20:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:21:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:22:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:23:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:25:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:26:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:27:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:28:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:29:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:30:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:31:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:32:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:33:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:34:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:35:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:36:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:38:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:39:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:40:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:41:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:42:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:43:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:44:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:45:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:46:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:47:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:48:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:49:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:51:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:52:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:53:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:54:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:55:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:56:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:57:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:58:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T05:59:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:00:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:01:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:02:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:04:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:05:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:06:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:07:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:08:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:09:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:10:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:11:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:12:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:13:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:14:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:15:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:17:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:18:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:19:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:20:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:21:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:22:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:23:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:24:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:25:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:26:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-07-06T06:27:51;0;0;
