sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:02:49;3.00;2.25;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:05:51;5.00;4.33;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:08:53;4.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:12:03;3.25;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:15:11;4.00;3.50;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:18:14;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:21:17;2.25;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:24:20;0.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:27:23;2.50;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:30:25;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:33:27;0.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:36:30;3.25;1.25;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:39:34;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:42:43;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:45:46;5.00;4.75;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:48:48;6.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:51:56;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:54:59;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T00:58:05;3.50;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:01:08;3.25;3.25;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:04:21;3.50;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:07:33;3.00;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:10:35;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:13:37;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:16:40;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:19:42;3.00;2.75;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:22:45;4.00;3.50;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:25:49;5.50;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:28:51;5.00;5.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:31:54;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:34:59;6.00;6.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:38:01;7.67;7.67;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:41:06;6.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:44:08;11.00;10.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:47:12;11.75;9.75;2.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:50:14;12.00;10.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:53:21;13.00;11.00;2.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:56:24;11.00;8.33;4.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T01:59:31;12.25;9.75;4.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:02:33;14.00;10.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:05:45;13.25;9.50;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:08:47;9.00;8.00;2.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:11:50;11.00;10.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:14:52;14.00;12.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:17:56;11.50;9.25;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:21:00;13.33;10.33;2.67
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:24:03;15.50;10.50;2.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:27:05;20.00;16.50;4.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:30:08;17.00;13.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:33:11;17.25;16.25;4.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:36:14;20.80;19.00;6.80
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:39:25;25.50;22.50;7.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:42:32;23.00;20.00;7.67
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:45:44;25.67;22.67;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:48:47;21.33;20.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:51:50;23.67;22.00;7.67
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:54:52;24.33;20.67;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T02:58:01;47.00;37.67;19.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:01:05;46.50;36.50;20.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:04:11;32.20;27.80;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:07:15;29.40;25.80;11.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:10:29;27.50;24.50;7.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:13:32;28.00;24.33;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:16:35;28.00;25.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:19:42;26.00;22.33;6.33
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:22:45;26.67;23.67;7.67
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:25:50;28.00;27.67;11.33
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:28:53;28.00;26.25;11.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:32:00;28.00;26.25;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:35:13;30.00;26.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:38:18;27.67;26.67;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:41:25;30.67;26.33;9.33
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:44:28;29.00;24.00;9.67
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:47:33;27.00;23.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:50:36;25.00;23.00;7.80
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:53:40;25.00;21.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:56:43;26.25;24.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T03:59:49;25.25;24.00;6.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:02:52;27.00;24.67;9.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:05:58;27.67;24.67;8.67
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:09:00;28.00;25.67;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:12:04;27.25;25.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:15:07;28.40;25.60;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:18:10;30.00;25.40;10.80
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:21:20;27.00;23.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:24:22;26.25;24.75;10.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:27:26;27.00;25.50;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:30:29;30.00;26.60;10.80
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:33:33;30.00;29.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:36:36;30.00;28.00;12.80
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:39:39;28.00;24.75;13.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:42:41;31.00;29.20;13.60
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:45:43;29.75;28.25;13.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:48:49;30.50;28.25;13.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:52:00;31.60;27.20;14.20
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:55:09;34.00;29.00;15.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T04:58:13;32.20;30.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:01:17;28.60;28.60;13.40
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:04:24;28.50;28.50;13.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:07:26;31.00;28.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:10:31;32.33;29.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:13:35;31.00;27.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:16:41;27.75;26.00;14.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:19:44;24.50;23.50;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:22:46;30.00;26.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:25:57;29.75;26.75;12.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:29:06;30.00;26.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:32:09;28.60;26.20;11.80
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:35:11;29.00;26.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:38:15;30.50;27.50;15.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:41:17;34.75;30.50;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:44:20;34.00;29.60;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:47:22;32.00;30.00;14.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:50:44;27.60;26.60;13.40
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:53:46;29.00;28.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:56:49;30.75;27.25;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T05:59:51;28.75;27.50;14.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:02:56;29.50;28.50;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:06:01;29.00;27.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:09:04;31.25;27.50;13.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:12:07;30.00;29.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:15:10;27.20;25.20;11.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:18:14;27.00;26.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:21:19;27.00;25.40;13.40
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:24:21;26.00;24.25;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:27:26;28.00;25.50;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:30:29;28.75;27.50;15.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:33:38;26.33;25.67;15.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:36:39;29.75;27.75;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:39:52;31.00;29.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:42:54;32.75;29.75;16.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:45:58;33.00;29.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:48:59;32.25;29.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:52:01;32.25;30.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:55:03;35.00;30.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T06:58:05;34.00;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:01:07;31.50;26.75;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:04:10;33.60;30.40;16.20
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:07:13;34.25;31.00;18.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:10:20;32.25;30.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:13:22;29.50;28.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:16:24;32.00;30.00;17.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:19:32;33.00;30.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:22:34;31.00;29.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:25:40;32.75;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:28:42;32.25;30.25;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:31:44;33.75;31.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:34:51;35.50;31.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:37:59;32.00;28.75;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:41:02;31.80;29.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:44:06;32.40;29.00;15.60
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:47:08;34.25;30.00;18.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:50:14;35.00;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:53:16;35.50;32.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:56:18;34.00;30.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T07:59:20;36.00;29.50;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:02:22;34.00;30.75;19.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:05:24;31.00;27.75;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:08:26;33.25;29.75;19.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:11:28;33.00;30.75;19.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:14:31;30.00;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:17:33;30.50;29.50;17.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:20:35;30.00;29.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:23:37;31.00;29.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:26:49;31.00;28.25;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:29:52;31.80;29.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:32:54;34.00;29.50;16.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:35:55;33.00;29.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:39:05;33.20;27.40;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:42:07;31.00;28.00;14.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:45:09;31.00;28.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:48:11;29.00;28.25;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:51:14;32.00;29.50;16.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:54:16;32.50;30.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T08:57:19;29.25;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:00:22;29.00;29.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:03:34;29.00;28.75;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:06:36;31.00;28.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:09:39;30.25;27.25;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:12:41;29.50;29.00;16.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:15:43;31.50;29.75;18.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:18:45;28.00;27.25;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:21:49;30.20;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:24:51;29.75;28.50;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:28:03;29.25;29.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:31:07;30.50;28.25;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:34:09;32.50;30.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:37:15;33.50;31.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:40:17;34.00;30.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:43:21;31.00;29.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:46:23;32.50;29.75;19.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:49:26;31.00;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:52:28;31.00;29.00;18.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:55:35;30.00;28.25;18.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T09:58:50;28.50;26.75;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:01:54;29.00;28.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:05:00;31.00;28.00;15.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:08:03;28.00;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:11:13;30.00;29.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:14:17;28.00;28.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:17:20;28.00;28.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:20:22;26.00;26.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:23:25;24.60;23.60;12.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:26:35;26.00;24.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:29:37;25.00;25.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:32:40;24.20;24.20;12.60
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:35:43;23.00;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:38:51;22.40;21.20;12.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:42:04;23.60;22.40;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:45:06;21.00;21.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:51:27;18.75;18.25;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:54:38;19.60;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T10:57:53;19.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:01:06;19.67;19.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:04:18;19.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:07:20;18.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:10:45;17.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:17:03;18.00;18.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:20:09;17.00;16.67;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:23:23;18.80;18.80;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:26:26;19.00;19.00;7.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:29:29;18.00;18.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:32:32;19.00;19.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:35:42;19.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:38:47;19.00;18.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:41:49;18.75;18.00;7.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:45:01;16.25;16.25;6.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:48:10;17.00;16.75;8.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:51:26;22.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:54:29;21.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T11:57:33;20.00;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:00:36;19.00;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:03:39;19.00;19.00;6.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:06:43;19.00;18.75;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:09:46;20.67;20.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:12:48;18.00;18.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:15:52;20.00;20.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:18:54;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:21:57;17.50;16.50;6.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:24:59;17.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:28:02;15.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:31:05;12.00;11.00;4.75
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:34:17;10.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:37:21;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:40:34;9.00;9.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:43:37;8.25;8.00;3.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:46:50;9.00;7.33;4.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:50:08;10.00;9.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:53:24;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T12:56:26;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:02:47;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:05:50;5.33;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:08:52;5.50;5.50;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:11:54;5.50;5.50;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:14:56;5.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:17:59;6.00;5.25;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:21:03;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:24:05;6.33;5.00;0.67
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:27:17;7.00;7.00;2.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:30:20;15.00;13.00;8.67
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:33:23;9.25;9.25;4.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:36:25;5.00;5.00;2.33
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:39:32;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:42:34;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:45:37;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:48:38;7.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:51:41;9.67;8.67;4.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:54:42;6.25;6.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T13:57:50;8.25;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:00:53;7.67;7.67;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:04:05;9.00;9.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:07:07;7.75;6.00;2.25
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:10:09;7.75;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:13:17;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:16:20;7.50;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:19:23;8.00;8.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:22:25;10.00;8.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:25:36;7.25;7.25;2.50
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:28:43;7.33;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:31:45;6.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:34:49;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:38:01;5.00;5.00;0.33
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:41:03;6.00;6.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:44:05;7.33;6.67;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:47:12;6.00;6.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:50:26;6.75;6.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:53:28;8.75;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:56:31;7.67;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T14:59:34;7.00;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:02:38;6.25;6.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:05:40;6.25;6.25;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:08:42;8.00;7.33;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:11:44;8.50;7.25;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:14:47;8.00;7.33;4.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:17:56;7.50;7.50;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:20:59;10.25;9.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:24:02;11.75;7.25;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:27:05;8.00;8.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:30:07;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:33:09;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:36:11;6.25;6.25;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:39:25;6.50;6.50;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:42:27;5.33;5.33;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:45:29;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:48:31;6.50;5.50;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:51:43;4.33;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:54:45;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T15:57:48;4.00;3.25;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T16:00:56;2.75;2.75;1.00
65574;PMS5003;52216;54.942;73.394;2022-07-06T16:03:59;2.00;2.00;0.00
