sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-07-06T00:00:31;54.29;38.37;69.01;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:02:58;59.57;40.71;73.51;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:05:25;55.89;39.70;72.97;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:07:51;50.77;38.95;71.54;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:10:18;59.82;40.13;79.45;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:12:44;48.62;40.08;71.12;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:15:11;56.18;40.89;78.21;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:17:37;51.72;39.81;67.80;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:20:04;53.26;39.08;69.23;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:22:31;53.73;39.58;70.74;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:24:57;55.48;38.81;74.86;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:27:24;53.59;39.70;68.67;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:29:50;46.31;39.70;64.29;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:32:17;55.58;38.21;69.47;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:34:43;47.44;38.52;64.48;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:37:10;50.58;40.13;70.73;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:39:40;56.35;38.95;76.69;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:42:06;42.44;37.52;65.10;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:44:33;42.57;39.08;53.76;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:46:59;54.91;38.81;68.79;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:49:26;50.26;38.32;64.97;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:52:11;42.33;38.99;53.03;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:54:39;42.12;38.05;49.91;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:57:07;49.20;37.52;67.16;;
49568;Laerm;35474;51.032;6.998;2022-07-06T00:59:34;42.40;37.70;56.25;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:02:01;42.08;37.70;44.54;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:04:28;42.10;38.37;45.57;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:06:55;57.79;38.95;71.50;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:09:23;41.79;38.67;48.48;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:11:50;51.90;38.21;66.70;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:14:19;41.88;37.70;57.13;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:16:46;52.31;37.32;67.13;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:19:13;41.66;36.69;46.80;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:21:40;41.81;37.12;47.96;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:24:08;41.84;37.70;51.57;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:26:35;52.37;37.88;67.95;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:29:01;52.90;38.05;64.78;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:31:28;46.16;36.45;56.40;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:33:55;47.29;37.88;61.63;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:36:23;42.30;37.88;50.20;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:38:52;45.13;38.67;57.59;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:41:19;45.99;38.95;60.00;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:43:46;51.87;38.81;66.83;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:46:13;42.46;38.21;44.80;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:48:40;42.95;38.95;48.78;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:51:07;50.62;39.70;66.95;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:53:34;53.20;39.81;69.32;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:56:01;43.25;39.70;56.15;;
49568;Laerm;35474;51.032;6.998;2022-07-06T01:58:28;54.57;39.34;69.60;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:00:54;59.32;40.03;70.50;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:03:21;43.72;39.21;52.21;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:05:48;46.77;39.81;62.25;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:08:14;42.98;40.33;47.36;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:10:41;52.77;39.34;65.73;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:13:07;53.80;39.34;68.45;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:15:34;49.86;39.92;61.96;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:18:00;46.47;38.95;61.02;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:20:27;51.29;39.21;63.68;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:22:54;56.58;40.03;67.00;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:25:21;52.19;39.21;64.57;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:27:47;48.16;40.53;64.69;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:30:14;49.15;40.23;61.99;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:32:40;54.34;39.81;65.14;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:35:07;55.66;39.81;70.61;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:37:34;49.60;40.62;66.04;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:40:00;58.78;40.62;72.31;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:42:27;52.23;40.89;66.38;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:44:54;49.61;40.03;64.60;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:47:21;49.98;40.98;65.77;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:49:48;53.07;39.81;68.97;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:52:14;55.03;41.53;68.99;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:54:41;53.74;40.53;65.50;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:57:07;55.27;40.80;70.43;;
49568;Laerm;35474;51.032;6.998;2022-07-06T02:59:34;48.33;40.53;63.45;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:02:00;54.78;39.70;66.52;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:04:27;59.71;40.13;69.70;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:06:53;56.80;43.39;67.48;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:09:20;59.53;42.65;70.84;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:11:46;57.42;42.29;68.00;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:14:13;56.85;40.89;72.13;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:16:39;57.25;41.46;66.74;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:19:11;56.85;41.53;69.74;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:21:37;57.74;41.82;68.07;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:24:04;58.30;41.89;69.77;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:26:31;64.05;43.19;76.22;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:28:57;63.42;44.07;73.84;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:31:24;60.67;42.98;72.36;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:33:51;60.23;42.98;68.60;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:36:18;59.91;44.11;68.80;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:38:44;55.43;41.03;66.18;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:41:11;58.19;42.16;69.15;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:43:37;61.29;43.54;72.07;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:46:04;60.25;44.15;69.92;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:48:31;58.61;43.09;66.54;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:50:57;62.18;45.75;71.68;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:53:24;61.73;43.19;72.42;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:55:50;59.81;42.53;69.34;;
49568;Laerm;35474;51.032;6.998;2022-07-06T03:58:36;60.44;43.54;70.48;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:01:02;58.89;41.30;68.19;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:03:29;62.28;43.24;74.70;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:05:59;60.91;42.82;69.73;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:08:26;62.82;42.71;70.19;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:10:52;60.96;44.54;70.20;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:13:19;62.88;43.39;70.66;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:15:45;61.58;43.14;71.51;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:18:12;60.26;42.98;71.88;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:20:38;62.07;44.03;71.08;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:23:05;64.03;44.51;77.68;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:25:32;60.54;42.98;72.39;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:27:58;62.80;44.11;70.73;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:30:25;62.45;43.19;70.36;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:32:51;62.72;43.81;75.18;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:35:18;62.84;46.28;70.64;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:37:44;63.99;44.38;71.38;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:40:14;61.11;44.27;70.06;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:42:44;62.58;42.53;71.18;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:45:11;64.28;43.09;72.04;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:47:38;62.52;43.94;72.60;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:50:05;60.02;44.58;69.38;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:52:32;62.01;42.22;70.41;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:54:58;62.75;42.59;72.40;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:57:25;64.31;49.30;72.00;;
49568;Laerm;35474;51.032;6.998;2022-07-06T04:59:52;61.54;44.03;70.68;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:02:19;62.46;44.69;71.20;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:04:46;64.17;43.90;76.58;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:07:12;64.92;47.20;73.11;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:09:39;65.11;49.35;75.33;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:12:05;62.55;46.43;71.44;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:14:32;63.72;46.07;71.51;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:16:59;64.32;48.08;77.16;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:19:25;62.17;49.00;70.60;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:21:52;63.20;45.11;75.58;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:24:18;63.08;45.11;74.62;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:26:45;63.26;48.23;71.30;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:29:11;62.64;46.78;72.27;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:31:38;63.75;50.13;72.02;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:34:05;64.84;45.39;75.71;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:36:31;60.56;43.77;70.97;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:38:58;64.00;48.91;75.86;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:41:31;63.64;45.89;71.88;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:43:58;64.41;43.81;72.38;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:46:24;63.31;43.90;71.26;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:48:51;64.71;44.23;73.19;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:51:36;65.08;48.26;74.97;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:54:03;64.47;43.44;73.62;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:56:29;62.61;45.36;71.50;;
49568;Laerm;35474;51.032;6.998;2022-07-06T05:58:56;63.24;46.20;73.31;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:01:22;63.34;47.42;70.90;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:03:49;63.51;45.69;75.50;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:06:15;64.86;43.72;73.17;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:08:42;62.29;45.99;73.12;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:11:08;64.45;46.35;84.47;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:13:37;66.57;46.78;78.19;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:16:03;65.06;44.80;77.82;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:18:30;63.09;47.28;70.57;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:21:04;65.24;47.50;83.77;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:23:31;63.93;47.61;74.72;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:25:57;63.89;44.58;74.57;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:28:24;63.38;46.64;74.33;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:33:34;63.36;44.07;71.95;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:36:01;63.58;47.93;71.76;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:38:28;61.24;49.55;69.82;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:40:56;63.61;50.92;70.63;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:43:24;65.87;49.66;73.74;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:45:50;63.96;48.85;71.22;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:48:17;64.20;45.17;71.34;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:50:45;64.83;46.50;74.66;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:53:12;63.75;50.71;70.03;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:55:38;64.08;49.25;76.25;;
49568;Laerm;35474;51.032;6.998;2022-07-06T06:58:05;64.41;43.33;70.91;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:00:32;63.66;50.70;71.81;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:02:58;63.25;47.22;72.58;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:05:25;63.63;46.10;71.90;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:07:52;68.24;51.36;84.02;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:10:28;65.04;46.84;80.65;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:12:55;65.83;46.62;81.51;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:15:21;63.75;49.16;74.84;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:17:48;64.56;46.55;73.16;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:20:15;64.60;46.25;71.34;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:22:41;63.69;45.89;76.07;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:25:08;63.73;46.55;84.32;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:27:34;64.99;47.63;74.09;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:30:02;64.60;48.78;72.36;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:32:29;64.47;49.28;72.04;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:34:56;65.98;50.97;74.89;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:37:22;65.87;50.98;81.72;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:39:49;65.01;44.15;74.43;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:42:15;65.25;51.82;73.30;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:44:44;67.18;55.85;83.48;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:47:11;65.17;50.31;75.07;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:49:37;66.25;48.40;78.39;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:52:04;65.17;49.52;75.22;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:54:31;65.09;46.69;75.97;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:56:57;62.60;47.68;78.18;;
49568;Laerm;35474;51.032;6.998;2022-07-06T07:59:24;63.42;45.39;82.92;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:01:51;64.50;56.57;79.83;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:04:18;64.20;50.40;76.25;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:06:46;65.69;52.00;80.50;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:09:12;63.00;49.11;77.64;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:11:39;65.58;48.49;78.94;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:14:06;64.38;49.34;73.51;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:16:33;64.58;52.67;77.25;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:18:59;66.17;49.77;78.14;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:21:32;63.69;43.81;70.29;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:23:58;65.40;53.75;78.97;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:26:27;64.92;49.35;77.57;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:28:54;64.96;48.25;73.28;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:31:21;65.04;50.25;75.22;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:34:07;63.41;47.86;72.57;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:36:34;62.95;46.25;71.03;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:39:00;65.88;48.96;81.77;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:41:29;64.36;52.54;78.26;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:43:56;65.87;52.17;73.47;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:46:22;63.77;44.43;76.95;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:48:49;65.14;51.34;78.42;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:51:16;66.18;51.89;74.77;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:53:44;64.13;45.48;72.73;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:56:12;63.80;49.91;73.72;;
49568;Laerm;35474;51.032;6.998;2022-07-06T08:58:39;64.13;44.80;70.80;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:01:11;61.57;46.50;79.07;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:03:40;64.20;44.80;80.00;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:06:07;64.86;54.80;73.46;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:08:34;62.36;47.12;71.21;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:11:03;63.11;49.16;73.83;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:13:30;65.68;57.22;73.05;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:16:13;64.20;45.30;74.26;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:19:00;65.74;44.62;80.04;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:21:30;65.32;53.51;72.38;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:24:01;63.81;50.25;72.48;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:26:30;63.76;49.35;74.45;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:28:57;64.68;44.47;76.29;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:31:26;63.90;48.77;71.73;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:36:50;64.07;48.07;77.78;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:39:24;67.39;48.20;88.18;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:41:53;63.37;46.91;72.73;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:44:30;64.96;52.54;80.63;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:47:01;66.27;57.99;76.92;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:49:28;65.21;50.38;79.60;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:52:00;66.27;49.60;79.83;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:54:27;64.11;53.54;75.76;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:56:55;64.91;51.51;74.70;;
49568;Laerm;35474;51.032;6.998;2022-07-06T09:59:26;64.00;45.48;78.51;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:01:58;68.20;48.32;87.53;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:04:26;63.53;52.12;70.58;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:06:55;65.78;52.11;80.72;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:09:24;67.14;50.07;80.90;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:11:56;63.49;44.76;82.60;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:14:24;64.52;50.07;76.53;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:16:52;64.94;47.14;77.91;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:19:20;65.19;45.14;85.69;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:21:48;66.40;46.87;85.93;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:24:16;64.15;48.46;74.89;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:26:45;67.60;46.13;86.70;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:29:13;65.99;45.57;85.42;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:31:42;64.36;47.86;76.77;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:34:11;64.55;52.68;71.73;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:36:40;63.70;46.93;76.18;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:39:08;65.70;48.29;74.92;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:41:54;63.75;45.69;70.26;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:44:22;63.31;49.30;73.01;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:46:59;64.49;51.95;77.58;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:49:27;62.93;50.46;73.35;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:52:17;65.64;48.07;81.61;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:54:43;64.34;48.02;84.62;;
49568;Laerm;35474;51.032;6.998;2022-07-06T10:57:12;65.58;52.25;82.64;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:00:00;63.63;45.54;74.56;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:02:38;64.01;46.10;76.84;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:05:11;65.74;46.75;87.15;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:07:49;69.39;50.34;89.01;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:10:16;65.06;45.77;87.52;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:12:46;64.63;43.72;82.24;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:15:46;63.34;46.91;82.66;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:18:13;64.16;48.36;74.43;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:20:39;76.57;50.58;96.54;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:23:06;66.10;46.69;88.52;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:25:33;62.82;43.90;73.06;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:28:00;64.00;43.14;71.55;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:30:26;62.82;43.72;79.03;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:33:00;66.36;45.63;83.43;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:35:26;63.18;44.90;71.22;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:37:53;65.08;44.51;80.31;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:40:19;61.51;48.40;79.22;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:42:55;62.15;46.55;68.38;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:45:27;63.83;46.71;71.42;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:48:09;65.13;52.48;80.06;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:50:36;62.82;48.98;76.15;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:53:02;65.48;46.71;86.76;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:55:29;65.53;51.77;85.99;;
49568;Laerm;35474;51.032;6.998;2022-07-06T11:57:57;70.08;47.12;92.37;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:00:25;63.32;44.35;76.99;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:03:01;62.16;45.54;71.82;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:05:31;64.45;51.38;70.56;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:08:05;64.94;46.28;78.57;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:10:32;65.15;50.00;83.20;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:13:04;62.30;45.99;72.83;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:15:32;65.55;47.91;82.68;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:17:59;64.68;51.51;76.00;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:20:26;64.26;52.74;78.80;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:23:05;65.40;52.95;71.68;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:25:33;65.83;45.72;83.11;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:28:00;63.04;47.96;71.22;;
49568;Laerm;35474;51.032;6.998;2022-07-06T12:30:27;63.56;47.42;70.45;;
