sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-07-06T00:00:09;42.71;41.48;44.83;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:01:11;42.62;41.48;43.99;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:02:13;42.70;41.38;45.86;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:03:15;42.66;41.53;44.11;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:04:18;42.72;41.46;44.07;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:05:20;43.50;41.75;60.80;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:06:23;43.07;41.48;44.39;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:07:25;43.20;41.75;45.97;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:08:29;43.28;41.75;44.94;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:09:32;43.42;41.82;45.48;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:10:34;43.86;41.89;47.90;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:11:37;43.77;41.61;51.44;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:12:40;44.29;42.29;46.52;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:13:42;44.89;42.29;46.80;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:14:44;45.15;42.47;47.06;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:15:46;45.21;42.74;46.91;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:16:48;45.49;42.82;55.38;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:17:49;45.79;43.14;47.06;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:18:52;46.04;43.04;61.59;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:19:54;46.29;43.58;57.54;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:20:56;46.61;44.35;57.08;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:21:58;46.70;44.62;57.67;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:23:01;46.75;44.90;47.86;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:24:04;46.70;45.11;47.50;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:25:07;47.05;44.35;59.73;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:26:10;46.83;44.94;58.99;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:27:12;46.75;45.14;47.63;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:28:15;46.68;45.01;47.52;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:29:17;46.62;44.76;48.34;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:30:19;46.48;44.15;47.34;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:31:21;46.39;44.62;47.30;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:32:23;46.41;44.69;50.56;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:33:25;46.49;44.39;48.10;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:34:27;46.45;44.23;47.57;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:35:28;46.49;43.94;47.48;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:36:30;46.72;44.69;58.87;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:37:33;46.81;44.47;58.41;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:38:35;46.88;45.23;47.68;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:39:37;46.97;45.33;53.49;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:40:38;47.01;45.36;47.79;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:41:40;47.09;45.48;48.45;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:42:46;47.25;45.39;59.12;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:43:56;47.15;45.45;56.10;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:44:58;47.15;45.39;48.02;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:46:00;47.15;45.45;47.98;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:47:03;47.08;45.36;47.91;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:48:07;48.77;44.47;71.84;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:49:09;47.31;45.39;58.60;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:50:35;47.46;45.36;68.24;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:51:38;47.19;45.48;59.12;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:52:42;47.34;45.60;58.86;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:53:46;47.19;45.57;48.02;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:54:48;47.32;45.48;59.18;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:55:50;49.72;45.57;74.46;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:56:52;47.23;45.48;53.95;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:57:56;47.28;45.57;55.72;;
46564;Laerm;32291;52.010;4.446;2022-07-06T00:59:01;47.25;45.54;51.98;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:00:08;47.20;45.57;50.36;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:01:10;47.15;45.57;48.00;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:02:12;47.12;45.33;48.00;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:03:14;46.99;45.27;47.83;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:04:16;46.96;45.27;57.63;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:05:19;46.97;45.14;54.25;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:06:22;46.99;45.23;55.98;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:07:26;46.97;45.23;50.34;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:08:30;46.97;45.27;47.72;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:09:31;50.06;45.23;79.25;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:10:33;46.95;45.30;47.79;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:11:35;47.02;45.33;53.76;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:12:41;47.01;45.39;47.83;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:13:44;47.01;45.30;47.83;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:14:46;46.99;45.20;47.81;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:15:49;47.04;45.27;47.84;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:16:51;47.06;45.23;49.32;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:17:53;47.43;44.69;59.14;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:18:56;47.12;45.39;47.96;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:19:58;47.15;45.51;47.96;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:21:14;47.14;45.48;48.05;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:22:16;47.13;45.39;48.26;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:23:18;47.12;45.27;48.21;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:24:21;47.10;45.42;48.23;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:25:23;47.10;45.42;53.75;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:26:25;47.11;45.36;47.91;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:27:27;47.15;45.45;48.31;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:28:29;47.08;45.33;50.95;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:29:32;47.11;45.33;48.08;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:30:35;47.15;45.39;48.07;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:31:50;47.22;45.48;48.45;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:32:52;47.29;45.45;54.07;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:33:56;47.21;45.45;48.13;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:35:00;47.16;45.39;48.21;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:36:03;47.20;45.45;48.31;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:37:05;47.34;45.33;48.85;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:38:07;47.17;45.33;49.50;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:39:10;47.16;45.42;55.35;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:40:12;47.18;45.39;48.02;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:41:15;47.21;45.54;48.05;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:42:17;47.27;45.48;51.62;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:43:19;47.37;45.57;48.43;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:44:21;47.44;45.63;48.69;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:45:24;47.52;45.72;50.09;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:46:27;47.60;45.77;48.88;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:47:30;47.47;45.80;48.37;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:48:32;47.49;45.77;50.34;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:49:35;47.47;45.89;51.54;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:50:37;47.42;45.75;48.25;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:51:40;47.55;45.83;48.67;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:52:42;47.62;46.05;48.46;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:53:45;47.86;46.25;49.77;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:54:47;48.11;46.35;48.94;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:55:49;49.36;46.80;73.56;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:56:51;48.36;46.64;49.10;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:57:53;48.35;46.64;49.11;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:58:55;48.31;46.62;48.99;;
46564;Laerm;32291;52.010;4.446;2022-07-06T01:59:58;48.29;46.73;49.16;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:01:01;48.30;46.50;49.30;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:02:08;48.47;46.64;52.08;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:03:10;48.30;46.66;49.65;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:04:12;48.32;46.78;49.07;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:05:14;48.35;46.66;49.06;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:06:16;48.34;46.57;49.11;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:07:18;48.38;46.69;49.08;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:08:20;48.47;46.84;49.07;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:09:22;48.54;47.14;49.19;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:10:24;48.58;47.10;49.25;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:11:26;48.67;47.34;49.27;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:12:29;48.77;47.36;49.34;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:13:32;48.82;47.40;49.66;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:14:34;48.88;47.68;49.59;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:15:36;48.94;47.79;49.72;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:16:38;48.98;47.96;49.81;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:17:41;49.01;47.96;50.32;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:18:45;49.20;48.03;54.87;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:19:47;49.51;48.07;57.25;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:20:49;49.74;48.21;56.73;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:21:54;49.81;48.23;57.01;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:22:56;49.87;48.18;57.92;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:23:58;50.02;48.46;56.88;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:25:00;50.20;48.54;57.96;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:26:03;50.21;48.60;57.65;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:27:05;50.20;48.57;56.08;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:28:08;50.19;48.63;56.87;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:29:09;50.31;48.74;56.71;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:30:11;50.48;48.80;56.51;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:31:14;50.58;48.91;58.73;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:32:17;50.72;48.94;58.80;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:33:19;50.66;49.04;57.05;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:34:23;50.60;49.08;56.96;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:35:25;50.81;49.19;57.29;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:36:27;50.93;49.33;57.50;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:37:29;51.00;49.47;57.73;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:38:31;50.85;49.45;57.33;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:39:33;50.81;49.58;54.21;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:40:36;50.94;49.73;55.02;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:41:39;51.13;49.29;55.60;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:42:41;51.28;49.97;53.88;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:43:44;51.28;49.71;58.61;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:44:46;53.05;50.03;67.39;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:45:48;52.30;50.02;61.54;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:46:50;52.49;50.14;60.85;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:47:51;52.41;50.24;59.90;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:48:55;52.23;50.41;60.45;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:49:57;52.58;50.59;60.77;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:50:59;52.16;50.47;60.41;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:52:01;51.48;50.43;53.58;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:53:03;51.49;50.58;52.05;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:54:05;51.52;50.59;52.10;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:55:08;51.57;50.61;52.29;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:56:10;51.76;50.64;54.41;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:57:13;51.93;50.75;56.46;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:58:14;52.00;50.85;55.44;;
46564;Laerm;32291;52.010;4.446;2022-07-06T02:59:17;52.06;50.84;57.08;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:00:18;52.17;50.93;56.82;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:01:20;52.29;51.01;56.20;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:02:23;52.44;50.99;58.07;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:03:25;52.21;50.99;54.76;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:04:27;52.23;51.12;56.12;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:05:29;52.34;51.15;54.53;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:06:30;52.43;51.32;54.49;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:07:32;52.50;51.36;54.59;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:08:35;52.55;51.30;54.92;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:09:38;52.52;51.34;55.40;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:10:40;52.68;51.42;55.82;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:11:42;52.68;51.53;55.68;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:12:46;52.72;51.55;56.41;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:13:48;52.88;51.70;61.58;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:14:49;52.87;51.75;55.72;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:15:51;52.96;51.78;55.60;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:16:53;53.05;51.84;66.53;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:17:56;53.05;51.89;55.91;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:18:58;53.05;51.89;55.39;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:20:00;53.23;52.09;57.92;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:21:02;53.23;52.10;54.94;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:22:05;53.34;52.13;55.69;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:23:07;53.69;52.33;56.93;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:24:10;54.96;52.32;60.44;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:25:12;53.55;52.25;56.35;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:26:14;53.57;52.36;57.84;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:27:16;53.50;52.31;54.88;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:28:17;53.75;52.42;57.27;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:29:20;53.77;52.23;57.14;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:30:22;53.77;52.30;56.40;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:31:23;53.63;52.47;61.60;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:32:25;53.58;52.58;56.48;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:33:27;53.71;52.61;56.87;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:34:29;53.65;52.57;57.00;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:35:31;53.62;52.54;56.51;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:36:33;53.60;52.50;55.81;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:37:35;53.47;52.48;54.27;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:38:37;53.95;52.57;57.10;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:39:39;53.66;52.39;56.33;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:40:41;53.52;52.42;54.73;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:41:43;53.61;52.59;55.16;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:42:45;53.87;52.56;60.35;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:43:47;53.81;52.58;58.72;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:44:49;53.97;52.51;57.89;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:45:51;53.64;52.53;55.21;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:46:53;54.63;52.70;60.87;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:47:56;53.66;52.62;57.47;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:48:58;53.76;52.63;56.21;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:50:01;53.81;52.69;54.94;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:51:03;53.73;52.56;54.81;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:52:05;53.90;52.44;58.17;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:53:07;54.03;52.38;58.75;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:54:09;54.24;52.75;70.03;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:55:12;54.36;53.07;56.78;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:56:14;54.15;52.78;67.14;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:57:31;54.56;53.01;73.85;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:58:33;54.16;52.96;62.76;;
46564;Laerm;32291;52.010;4.446;2022-07-06T03:59:35;54.17;53.13;55.91;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:00:38;54.40;53.19;56.78;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:01:40;55.28;53.13;68.39;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:02:42;54.34;53.15;63.19;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:03:44;54.02;53.05;57.18;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:04:46;54.70;52.80;65.09;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:05:48;54.30;52.98;66.13;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:06:50;54.16;53.13;61.65;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:07:52;54.09;52.98;57.77;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:08:54;54.18;53.06;57.14;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:09:59;54.10;52.99;56.21;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:11:02;53.93;52.84;57.95;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:12:05;53.95;52.86;58.41;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:13:08;53.89;52.85;55.75;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:14:10;53.86;52.89;60.78;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:15:13;54.21;52.75;57.07;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:16:15;53.93;52.81;57.17;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:17:17;55.06;52.91;60.73;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:18:37;53.96;52.75;63.86;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:19:39;53.82;52.67;56.85;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:20:42;53.88;52.70;57.94;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:21:44;53.67;52.24;62.03;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:22:46;53.61;52.47;58.50;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:23:48;53.66;52.20;58.53;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:24:50;53.56;52.39;57.96;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:25:52;53.58;51.98;68.70;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:26:55;53.31;51.95;58.63;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:27:56;53.46;52.25;61.41;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:28:58;53.30;52.24;63.12;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:30:02;53.77;52.06;72.31;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:31:05;53.72;52.01;58.32;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:32:07;53.84;52.06;59.06;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:33:09;53.33;51.98;59.96;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:34:11;53.45;51.93;58.49;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:35:13;53.17;50.98;63.19;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:36:15;53.47;52.05;57.72;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:37:18;53.49;51.88;60.71;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:38:20;53.42;51.72;64.67;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:39:24;53.30;51.72;68.59;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:40:26;53.29;51.53;58.16;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:41:28;53.13;51.52;59.41;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:42:30;52.83;51.56;57.01;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:43:32;52.80;51.45;56.56;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:44:34;52.86;51.71;56.77;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:45:37;52.76;51.63;55.86;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:46:39;54.39;51.84;62.77;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:47:41;52.78;51.50;64.82;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:48:44;52.83;51.40;61.59;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:49:46;52.99;51.50;69.01;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:50:48;52.81;51.50;65.46;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:51:50;53.34;51.60;72.18;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:52:53;52.81;51.57;58.44;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:53:55;52.80;51.61;57.58;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:54:57;52.58;51.09;59.42;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:55:59;52.67;50.98;70.24;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:57:02;52.41;51.26;55.93;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:58:05;54.97;51.53;68.48;;
46564;Laerm;32291;52.010;4.446;2022-07-06T04:59:07;52.52;51.42;66.40;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:00:11;52.52;51.44;61.06;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:01:13;52.98;51.49;60.37;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:02:16;52.59;51.37;57.80;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:03:17;52.50;50.68;58.35;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:04:19;52.44;51.43;58.66;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:05:22;52.41;51.29;58.84;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:06:24;52.96;51.13;58.84;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:07:26;52.51;51.28;62.61;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:08:30;54.21;51.03;74.26;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:09:35;52.23;50.95;56.92;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:10:37;52.49;51.12;57.92;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:11:40;52.29;51.17;56.49;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:12:42;52.32;51.16;59.05;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:13:44;53.47;51.17;71.77;;
46564;Laerm;32291;52.010;4.446;2022-07-06T05:14:46;52.52;51.27;56.97;;
