sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16490;SDS011;8356;51.214;3.270;2022-07-06T00:02:13;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:04:39;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:07:04;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:09:30;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:11:56;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:14:22;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:16:47;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:19:13;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:21:39;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:24:04;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:26:30;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:28:56;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:31:21;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:33:47;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:36:13;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:38:38;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:41:04;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:43:45;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:46:12;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:48:37;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:51:03;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:53:29;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:55:55;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T00:58:21;0.23;;;0.23;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:00:46;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:03:12;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:05:37;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:08:03;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:10:29;0.27;;;0.27;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:12:55;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:15:23;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:17:50;0.17;;;0.17;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:20:17;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:22:47;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:25:14;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:27:41;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:30:11;0.27;;;0.27;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:32:39;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:35:06;0.13;;;0.13;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:37:34;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:40:00;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:42:27;0.23;;;0.23;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:44:53;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:47:19;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:49:45;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:52:11;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:54:36;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:57:02;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T01:59:28;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:01:54;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:04:19;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:06:45;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:09:11;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:11:36;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:14:02;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:16:28;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:18:53;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:21:19;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:23:44;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:26:10;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:28:36;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:31:01;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:33:27;0.23;;;0.23;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:35:53;0.23;;;0.23;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:38:18;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:40:44;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:43:09;0.27;;;0.27;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:45:35;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:48:01;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:50:27;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:52:53;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:55:20;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T02:57:45;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:00:11;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:02:37;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:05:03;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:07:29;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:09:55;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:12:21;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:14:46;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:17:12;0.33;;;0.33;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:19:38;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:22:03;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:24:29;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:26:55;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:29:20;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:31:46;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:34:12;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:36:38;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:39:04;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:41:30;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:43:56;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:46:21;0.33;;;0.33;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:48:47;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:51:12;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:53:38;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:56:04;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T03:58:48;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:01:14;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:03:39;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:06:05;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:08:31;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:10:57;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:13:22;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:15:50;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:18:16;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:20:41;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:23:07;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:25:33;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:27:59;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:30:25;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:32:51;0.13;;;0.13;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:35:16;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:37:42;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:40:10;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:42:37;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:45:03;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:47:29;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:49:56;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:52:22;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:54:47;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:57:13;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T04:59:39;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:02:04;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:04:30;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:06:56;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:09:22;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:11:47;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:14:13;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:16:38;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:19:04;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:21:30;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:23:55;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:26:21;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:28:46;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:31:12;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:33:38;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:36:04;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:38:29;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:40:55;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:43:20;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:45:46;0.23;;;0.23;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:48:12;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:50:56;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:53:22;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:55:48;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T05:58:14;0.17;;;0.17;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:00:40;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:03:05;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:05:31;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:07:57;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:10:23;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:12:48;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:15:14;0.27;;;0.27;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:17:40;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:20:06;0.27;;;0.27;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:22:46;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:27:55;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:30:20;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:32:46;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:35:12;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:37:37;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:40:03;0.27;;;0.27;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:42:30;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:44:56;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:47:22;0.23;;;0.23;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:49:48;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:52:13;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:54:39;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:57:05;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T06:59:31;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:01:56;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:04:22;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:06:48;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:09:14;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:11:39;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:14:05;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:16:30;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:18:56;0.27;;;0.27;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:21:22;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:23:47;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:26:15;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:28:40;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:31:06;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:33:32;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:35:57;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:38:23;0.25;;;0.25;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:40:48;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:43:14;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:45:40;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:48:05;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:50:31;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:52:57;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:55:22;0.22;;;0.22;;
16490;SDS011;8356;51.214;3.270;2022-07-06T07:57:48;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:00:14;0.28;;;0.28;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:02:39;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:05:05;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:07:31;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:09:57;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:12:22;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:14:48;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:17:14;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:19:39;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:22:05;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:24:34;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:27:00;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:29:27;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:31:52;0.17;;;0.17;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:34:18;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:36:44;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:39:09;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:41:35;0.13;;;0.13;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:44:03;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:46:30;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:48:57;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:51:24;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:53:50;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:56:17;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T08:58:43;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:01:09;0.15;;;0.15;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:03:36;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:06:03;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:08:31;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:10:58;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:13:23;0.15;;;0.15;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:15:49;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:18:14;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:20:41;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:23:06;0.15;;;0.15;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:25:33;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:27:59;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:30:27;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:32:57;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:35:24;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:38:04;0.28;;;0.28;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:40:33;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:43:15;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:45:44;0.17;;;0.17;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:48:12;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:50:58;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:53:27;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:55:54;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T09:58:21;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:00:48;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:03:15;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:05:42;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:08:12;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:10:38;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:13:05;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:15:33;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:18:00;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:20:28;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:22:57;0.22;;;0.22;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:25:24;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:27:51;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:30:18;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:32:46;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:35:13;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:37:39;0.13;;;0.13;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:40:05;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:42:55;0.17;;;0.17;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:53:12;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:55:40;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T10:58:08;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:00:48;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:06:15;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:08:46;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:16:15;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:18:45;0.15;;;0.15;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:21:17;0.25;;;0.25;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:24:04;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:26:31;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:28:58;0.28;;;0.28;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:31:26;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:33:52;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:36:19;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:38:46;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:41:14;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:43:41;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:46:29;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:49:01;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:51:29;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:53:57;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:56:27;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T11:58:55;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:01:22;0.22;;;0.22;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:03:50;0.30;;;0.30;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:06:17;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:08:51;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:13:51;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:16:21;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:18:54;0.28;;;0.28;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:21:20;0.25;;;0.25;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:23:50;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:26:17;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:28:45;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:31:30;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:34:00;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:36:26;0.28;;;0.28;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:38:51;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:41:35;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:44:02;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:46:30;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:48:58;0.17;;;0.17;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:51:24;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:53:50;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:56:16;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T12:58:58;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T13:01:25;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T13:03:55;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T13:06:34;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T13:09:02;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T13:11:27;0.10;;;0.10;;
16490;SDS011;8356;51.214;3.270;2022-07-06T13:13:53;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T13:16:19;0.20;;;0.20;;
16490;SDS011;8356;51.214;3.270;2022-07-06T13:18:44;0.28;;;0.28;;
