sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:01:23;20.00;19.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:06:24;12.75;12.50;9.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:11:24;20.75;20.00;13.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:16:25;18.50;18.00;14.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:21:25;17.00;17.00;13.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:26:26;17.75;16.75;12.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:31:26;20.25;19.75;15.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:36:26;30.00;30.00;19.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:41:27;24.75;23.25;14.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:46:28;27.00;25.75;18.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:51:31;23.50;23.50;17.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T00:56:32;18.75;18.25;13.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:01:32;19.50;18.50;13.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:06:33;15.00;14.75;11.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:11:33;17.00;17.00;11.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:16:33;21.75;21.00;14.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:21:35;18.75;16.25;13.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:26:37;15.00;15.00;12.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:31:45;17.00;15.75;10.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:36:46;18.00;17.25;13.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:41:46;18.50;17.75;13.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:46:46;17.50;17.50;12.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:51:47;15.50;14.50;11.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T01:56:47;19.75;17.50;12.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:01:47;18.00;17.50;13.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:06:48;19.25;18.75;13.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:11:48;20.50;20.50;14.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:16:48;18.00;17.75;12.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:21:49;14.50;14.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:26:49;24.00;23.00;17.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:31:49;21.50;21.25;14.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:36:50;23.00;22.25;15.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:41:50;18.00;17.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:46:50;21.25;20.25;16.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:51:51;21.25;20.00;14.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T02:56:51;19.50;19.50;14.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:01:51;22.75;22.25;15.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:06:52;22.50;21.50;15.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:11:52;24.00;24.00;18.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:16:53;30.50;30.50;23.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:21:53;25.25;24.25;17.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:26:53;17.50;17.50;14.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:31:54;20.50;18.00;12.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:36:54;16.75;15.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:41:54;19.50;18.75;14.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:46:55;18.75;18.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:51:55;14.50;14.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T03:56:55;15.00;14.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:01:56;13.50;13.50;10.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:06:56;16.25;15.75;12.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:11:56;15.00;14.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:16:57;13.75;13.75;11.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:21:57;12.00;11.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:26:57;13.25;13.25;10.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:31:58;19.50;18.25;13.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:36:58;14.50;14.50;10.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:41:58;16.00;15.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:46:59;18.00;17.00;12.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:51:59;19.00;19.00;14.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T04:56:59;19.25;17.50;14.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:02:00;16.50;15.25;12.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:07:00;18.75;18.25;12.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:12:00;18.25;18.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:17:01;20.00;16.75;12.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:22:01;18.00;18.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:27:02;17.00;17.00;13.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:32:02;14.00;14.00;10.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:37:05;13.25;12.50;10.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:42:06;13.75;12.75;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:47:06;17.50;17.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:52:07;14.50;14.50;10.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T05:57:07;15.00;14.00;10.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:02:07;14.33;14.33;11.67
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:07:08;12.00;12.00;9.33
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:12:08;12.75;11.75;8.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:17:09;14.00;12.00;9.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:22:09;13.75;12.75;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:27:10;13.00;13.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:32:10;13.25;12.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:37:11;12.00;11.33;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:42:11;13.75;10.75;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:47:11;21.75;21.25;15.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:52:11;12.75;12.75;9.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T06:57:12;9.75;8.75;6.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:02:13;11.75;11.75;9.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:07:13;14.25;13.50;9.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:12:13;11.25;11.25;7.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:17:14;12.33;12.33;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:22:14;14.67;14.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:27:15;12.67;11.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:32:15;13.50;13.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:37:15;14.25;14.00;11.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:42:16;13.00;12.75;10.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:47:16;12.67;11.67;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:52:16;11.33;10.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T07:57:17;14.25;14.25;11.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:02:17;16.50;15.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:07:18;14.25;13.75;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:12:18;15.00;15.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:17:19;18.50;17.00;12.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:22:19;17.00;16.50;10.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:27:21;15.50;13.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:32:21;10.00;9.75;7.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:37:21;13.50;13.50;10.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:42:22;12.75;12.75;9.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:47:24;12.00;11.25;7.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:52:25;12.50;12.50;8.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T08:57:26;15.25;15.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:02:26;16.00;16.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:07:27;13.50;12.50;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:12:29;21.00;20.25;14.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:17:30;21.00;19.75;14.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:22:31;14.25;13.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:27:36;12.00;12.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:37:40;11.75;11.50;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:42:40;10.67;10.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:47:45;11.50;11.50;8.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:52:55;10.00;10.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T09:57:55;15.75;15.75;13.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:02:56;8.00;7.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:07:57;9.00;9.00;6.33
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:12:58;9.67;9.67;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:17:59;50.25;43.75;28.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:23:00;8.00;7.00;5.33
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:28:01;8.33;8.33;5.67
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:33:02;8.00;7.67;5.67
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:38:05;8.00;8.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:43:08;7.67;7.33;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:53:12;8.00;7.33;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T10:58:13;35.00;31.75;22.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:08:46;8.67;8.33;6.33
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:18:48;10.75;9.75;6.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:23:50;7.33;6.67;5.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:28:51;9.00;8.67;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:33:51;7.00;6.50;4.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:38:52;9.33;8.33;6.33
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:43:52;9.00;8.33;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:48:53;9.33;9.00;6.67
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:53:55;8.33;8.33;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T11:58:56;8.00;6.33;4.67
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:03:59;45.60;40.20;24.40
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:09:00;10.33;10.33;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:14:15;11.00;11.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:19:16;11.00;9.67;6.33
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:24:17;9.00;9.00;6.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:29:18;9.00;9.00;6.67
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:34:19;7.67;7.67;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:39:27;9.67;9.00;6.67
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:44:27;10.00;9.33;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:49:28;9.33;9.00;7.33
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:54:29;7.67;7.33;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T12:59:30;8.67;8.33;6.67
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:04:31;9.00;9.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:09:32;10.00;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:14:32;7.67;6.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:19:32;10.00;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:24:33;9.33;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:29:33;9.00;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:34:34;9.33;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:39:34;9.00;8.50;6.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:44:35;8.50;8.50;5.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:49:35;10.00;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:54:36;12.25;11.25;7.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T13:59:36;11.25;10.75;7.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:04:37;9.00;8.75;6.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:09:37;9.00;9.00;6.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:14:37;10.00;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:19:38;7.25;7.25;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:24:38;8.50;8.25;6.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:29:38;9.25;9.25;7.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:34:39;9.00;9.00;6.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:39:39;9.00;9.00;6.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:44:39;7.00;7.00;5.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:49:40;9.00;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:54:40;10.50;10.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T14:59:41;10.50;10.00;7.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:04:41;9.25;8.25;6.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:09:41;9.00;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:14:42;10.25;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:19:42;9.00;8.25;5.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:24:43;8.25;8.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:29:43;10.75;10.75;7.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:34:44;8.00;8.00;6.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:39:44;9.00;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:44:44;9.00;7.25;6.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:49:45;7.25;6.75;4.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:54:45;9.00;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T15:59:46;10.75;10.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:04:46;9.00;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:09:46;6.75;6.75;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:14:47;9.50;9.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:19:47;9.00;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:24:47;8.00;8.00;5.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:29:48;10.25;9.50;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:34:48;11.25;11.00;7.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:39:49;10.50;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:44:49;75.67;64.33;43.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:49:50;108.25;104.75;72.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:54:50;79.67;72.00;51.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T16:59:50;69.00;56.33;43.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:04:51;36.25;33.25;23.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:09:52;18.25;17.75;13.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:14:53;24.00;23.00;14.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:19:53;7.75;7.75;5.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:24:53;10.00;9.75;8.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:29:54;12.00;11.00;6.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:34:54;20.25;19.50;14.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:39:54;12.00;12.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:44:55;11.00;10.00;7.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:49:55;10.00;10.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:54:55;12.50;12.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T17:59:56;11.50;10.50;7.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:04:56;10.50;10.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:09:56;8.25;7.75;4.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:14:57;10.00;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:19:57;9.50;9.50;7.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:24:58;11.75;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:29:58;14.75;14.50;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:34:58;14.00;14.00;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:39:59;12.50;12.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:44:59;13.50;11.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:49:59;12.25;12.25;7.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T18:55:00;13.00;12.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:00:00;11.00;11.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:05:01;14.00;12.75;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:10:01;13.25;12.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:15:02;12.50;12.50;9.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:20:02;11.00;10.50;8.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:25:03;12.75;11.75;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:30:03;12.25;12.25;9.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:35:04;13.00;12.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:40:05;13.00;13.00;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:45:05;13.75;12.75;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:50:06;12.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T19:55:07;15.25;13.25;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:00:07;11.00;11.00;7.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:05:08;11.50;10.00;7.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:10:08;14.00;14.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:15:09;11.75;11.75;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:20:09;15.75;15.75;11.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:25:10;11.00;10.75;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:30:10;14.25;13.75;9.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:35:11;16.50;16.25;11.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:40:11;14.75;14.25;8.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:45:12;14.25;13.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:50:12;14.25;13.75;9.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T20:55:13;15.00;14.25;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:00:13;12.50;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:05:14;10.00;10.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:10:14;13.25;12.75;8.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:15:14;15.00;15.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:20:16;14.25;14.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:25:16;15.00;14.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:30:16;15.25;15.25;11.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:35:17;14.00;13.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:40:17;13.50;12.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:45:18;13.25;13.25;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:50:18;14.20;13.80;10.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T21:55:18;15.75;14.75;10.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:00:19;14.25;14.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:05:19;11.50;11.25;7.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:10:20;11.75;11.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:15:20;12.00;12.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:20:21;10.50;10.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:25:21;12.00;12.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:30:22;14.25;13.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:35:22;13.75;12.00;7.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:40:22;13.00;12.00;7.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:45:23;11.50;11.25;9.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:50:23;12.00;11.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T22:55:23;11.75;11.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:00:24;9.25;9.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:05:24;11.50;11.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:10:25;10.00;10.00;7.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:15:25;10.25;10.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:20:26;12.00;11.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:25:26;13.00;12.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:30:27;14.50;13.50;8.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:35:27;13.75;12.75;10.25
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:40:27;12.25;12.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:45:28;13.50;13.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:50:29;15.75;14.50;10.75
61542;PMS5003;47414;43.168;44.812;2022-07-06T23:55:29;15.25;15.25;12.00
