sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:00:30;10;7;7
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:00:53;10;7;7
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:03:38;7;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:06:42;11;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:09:45;5;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:12:48;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:15:52;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:18:55;7;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:22:24;11;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:25:27;7;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:28:30;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:31:14;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:31:34;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:34:38;7;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:37:44;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:40:47;6;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:43:55;7;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:47:26;8;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:50:29;5;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:53:33;8;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:56:37;7;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T00:59:40;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:01:17;7;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:02:45;5;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:05:50;7;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:08:53;7;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:11:57;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:15:26;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:18:29;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:21:33;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:24:36;8;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:27:41;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:30:45;8;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:31:45;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:33:52;9;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:36:57;7;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:40:28;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:43:32;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:46:35;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:49:38;7;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:52:42;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:55:45;5;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T01:58:49;7;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:01:51;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:01:54;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:04:58;7;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:08:28;9;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:11:32;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:14:35;6;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:17:38;8;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:20:42;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:23:46;6;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:26:49;8;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:29:52;5;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:32:02;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:32:56;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:36:27;6;6;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:39:31;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:42:34;4;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:45:38;5;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:48:41;5;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:51:44;8;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:54:47;5;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T02:57:51;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:00:54;8;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:02:06;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:03:58;6;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:07:26;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:10:29;8;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:13:33;8;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:16:36;9;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:19:39;7;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:22:43;5;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:25:46;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:28:50;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:31:53;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:32:28;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:34:56;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:38:25;8;7;7
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:41:28;5;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:44:33;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:47:36;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:50:40;5;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:53:43;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:56:46;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T03:59:50;5;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:02:34;4;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:02:53;4;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:06:24;7;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:09:27;6;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:12:31;4;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:15:34;4;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:18:37;4;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:21:41;5;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:24:44;3;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:27:47;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:30:51;4;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:32:54;4;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:34:22;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:37:25;5;5;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:40:29;5;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:43:32;5;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:46:35;7;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:49:39;7;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:52:42;9;7;7
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:55:45;9;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T04:58:49;7;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:01:52;8;7;7
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:02:58;7;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:05:20;10;10;8
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:08:24;9;9;8
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:11:27;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:14:31;8;8;7
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:17:34;7;7;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:20:37;6;6;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:23:41;8;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:26:45;11;9;8
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:29:48;9;8;7
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:33:19;10;9;8
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:33:23;10;9;8
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:36:26;8;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:39:29;9;7;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:42:33;7;6;6
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:45:36;8;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:48:39;3;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:51:55;4;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:55:25;6;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T05:58:30;5;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:01:33;4;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:03:23;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:04:36;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:07:40;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:10:44;6;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:13:47;5;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:16:51;5;4;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:19:54;6;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:23:24;4;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:26:29;5;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:29:32;5;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:32:36;7;5;5
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:33:42;5;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:35:43;3;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:38:48;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:41:51;3;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:44:55;3;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:48:26;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:51:29;4;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:54:33;3;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T06:57:36;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:00:39;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:04:51;4;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:07:47;4;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:10:51;4;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:13:54;4;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:16:57;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:20:01;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:23:04;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:26:07;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:29:11;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:32:15;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:34:54;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:35:46;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:38:50;3;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:41:59;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:45:29;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:48:33;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:52:01;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:55:05;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T07:58:09;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:01:12;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:04:20;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:05:16;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:07:24;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:10:42;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:14:16;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:17:20;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:20:25;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:23:28;1;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:26:32;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:29:38;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:32:42;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:35:19;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:35:46;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:39:17;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:42:20;1;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:45:28;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:48:36;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:51:43;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:54:51;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T08:57:55;1;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:01:00;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:04:05;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:05:23;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:07:38;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:10:52;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:13:56;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:17:03;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:20:08;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:23:15;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:26:23;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:30:00;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:33:04;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:35:50;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:36:11;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:42:28;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:45:32;1;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:48:37;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:52:10;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:55:14;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T09:58:21;2;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:01:28;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:04:34;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:06:01;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:07:37;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:10:41;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:13:46;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:16:51;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:19:55;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:23:26;1;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:26:30;3;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:29:36;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:32:40;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:35:46;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:36:05;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:38:50;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:41:54;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:44:58;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:51:38;1;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:54:44;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T10:58:12;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:01:17;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:04:23;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:07:35;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:10:49;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:13:53;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:17:23;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:20:27;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:23:30;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:25:12;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:26:34;1;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:29:41;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:32:47;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:35:51;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:38:54;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:42:25;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:45:28;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:48:32;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:51:36;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:54:41;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:55:39;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T11:57:46;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:04:31;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:07:36;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:10:39;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:13:42;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:16:46;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:19:54;0;0;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:23:02;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:25:43;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:26:06;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:29:35;1;1;0
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:32:39;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:35:42;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:38:46;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:41:51;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:44:56;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:48:03;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:51:08;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:54:41;3;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T12:57:49;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:00:54;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:03:58;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:07:01;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:10:09;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:13:15;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:16:44;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:19:48;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:22:52;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:25:55;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:26:15;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:29:00;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:32:05;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:35:09;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:38:13;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:41:16;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:44:44;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:47:48;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:50:51;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:53:55;2;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:56:32;3;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T13:57:00;3;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:00:09;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:03:13;3;2;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:06:17;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:09:49;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:12:55;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:15:59;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:19:03;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:22:06;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:25:09;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:26:35;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:28:13;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:31:18;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:34:48;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:37:52;4;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:40:55;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:43:59;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:47:02;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:50:07;1;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:53:11;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:56:14;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:56:53;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T14:59:17;2;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:02:47;7;5;4
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:05:51;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:08:57;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:12:00;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:15:05;4;4;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:18:09;3;3;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:21:13;3;3;3
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:24:16;2;1;1
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:26:59;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:27:21;3;2;2
54400;PMS7003;42345;50.31564775;17.57184329;2022-07-06T15:30:49;2;2;2
