sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:01:31;17.54;57.75
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:03:57;17.41;58.01
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:06:23;17.46;57.58
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:08:49;17.48;57.46
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:11:15;17.49;57.30
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:13:41;17.47;57.32
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:16:07;17.40;57.45
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:18:33;17.34;57.61
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:20:59;17.29;57.85
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:23:25;17.20;58.22
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:25:51;17.15;58.54
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:28:16;17.08;58.85
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:30:42;17.05;59.14
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:33:08;17.04;59.33
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:35:34;17.01;59.61
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:38:00;16.76;60.83
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:40:27;16.62;61.12
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:42:56;16.61;60.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:45:22;16.59;60.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:47:48;16.54;61.06
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:50:16;16.50;61.23
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:52:52;16.47;61.50
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:55:21;16.47;61.73
68556;HTU21D;55544;51.032;5.866;2022-07-06T00:57:49;16.47;61.70
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:00:17;16.47;61.80
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:02:43;16.46;61.83
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:05:11;16.42;61.83
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:07:40;16.34;61.90
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:10:08;16.28;61.96
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:12:39;16.17;62.48
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:15:11;16.12;62.85
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:17:42;16.04;63.30
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:20:13;16.00;63.60
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:22:39;15.97;63.90
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:25:06;15.95;63.94
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:27:37;15.95;63.91
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:30:13;15.93;63.99
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:32:40;15.92;64.05
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:35:08;15.89;64.19
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:37:34;15.87;64.26
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:40:02;15.86;64.14
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:42:29;15.83;64.27
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:44:55;15.81;64.47
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:47:22;15.78;64.44
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:49:50;15.74;64.58
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:52:16;15.70;64.70
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:54:42;15.66;64.81
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:57:08;15.65;64.98
68556;HTU21D;55544;51.032;5.866;2022-07-06T01:59:34;15.60;65.02
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:02:00;15.56;65.05
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:04:26;15.49;65.11
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:06:52;15.42;65.53
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:09:17;15.26;65.98
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:11:43;15.08;66.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:14:09;15.11;66.62
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:16:37;15.16;66.27
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:19:03;15.19;66.04
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:21:29;15.21;66.19
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:23:55;15.04;66.62
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:26:21;14.82;67.48
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:28:47;14.65;68.40
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:31:14;14.52;69.10
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:33:40;14.49;69.56
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:36:06;14.58;69.02
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:38:32;14.71;68.39
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:40:58;14.80;68.30
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:43:24;14.91;67.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:45:50;14.97;67.69
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:48:16;15.01;67.68
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:50:44;14.98;67.69
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:53:09;14.97;67.59
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:55:35;14.99;67.49
68556;HTU21D;55544;51.032;5.866;2022-07-06T02:58:02;14.98;67.43
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:00:29;14.95;67.58
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:02:56;14.88;67.79
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:05:22;14.84;68.19
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:07:48;14.77;68.43
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:10:15;14.72;68.67
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:12:41;14.66;68.82
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:15:07;14.60;69.07
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:17:37;14.56;69.15
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:20:05;14.53;69.34
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:22:31;14.51;69.49
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:24:58;14.49;69.77
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:27:24;14.48;70.07
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:29:50;14.47;69.98
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:32:17;14.41;70.26
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:34:43;14.22;70.93
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:37:10;13.99;71.55
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:39:38;13.88;71.84
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:42:04;13.82;72.14
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:44:31;13.78;72.16
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:46:57;13.76;72.24
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:49:24;13.76;72.45
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:51:53;13.89;71.92
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:54:21;14.04;71.29
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:56:47;14.14;70.93
68556;HTU21D;55544;51.032;5.866;2022-07-06T03:59:14;14.24;70.51
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:01:41;14.25;70.69
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:04:09;14.14;71.25
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:06:39;14.04;71.70
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:09:06;13.90;72.19
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:11:31;13.81;72.90
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:13:57;13.77;73.22
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:16:24;13.82;73.41
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:18:50;13.89;73.28
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:21:16;13.98;72.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:23:41;14.09;72.33
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:26:09;14.14;72.25
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:28:37;14.20;72.13
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:31:03;14.21;72.34
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:33:29;14.24;72.29
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:35:55;14.24;72.29
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:38:25;14.30;72.29
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:40:53;14.35;72.32
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:43:19;14.34;72.64
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:45:45;14.32;73.08
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:48:12;14.29;73.32
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:50:38;14.28;73.65
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:53:06;14.30;73.80
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:55:33;14.42;73.42
68556;HTU21D;55544;51.032;5.866;2022-07-06T04:58:00;14.53;73.34
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:00:26;14.60;73.04
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:02:52;14.68;72.91
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:05:20;14.71;72.98
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:07:48;14.74;73.01
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:10:14;14.77;72.99
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:12:43;14.79;73.19
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:15:10;14.84;73.41
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:17:36;14.87;73.67
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:20:04;14.88;73.86
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:22:33;14.92;73.85
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:25:00;14.95;73.84
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:27:27;14.99;73.95
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:29:53;15.02;73.73
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:32:19;15.10;73.19
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:34:45;15.15;73.20
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:37:11;15.21;72.71
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:39:38;15.28;72.81
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:42:04;15.36;73.03
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:44:33;15.44;72.91
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:46:59;15.51;72.51
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:49:45;15.59;72.28
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:52:30;15.67;72.25
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:54:56;15.77;71.58
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:57:22;15.83;71.26
68556;HTU21D;55544;51.032;5.866;2022-07-06T05:59:48;15.92;71.24
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:02:14;15.99;71.03
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:04:41;16.12;70.96
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:07:07;16.16;70.64
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:09:32;16.27;70.07
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:11:58;16.34;69.66
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:14:24;16.43;68.72
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:16:50;16.56;68.07
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:19:16;16.64;67.64
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:21:42;16.76;66.88
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:24:07;16.86;66.03
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:26:33;16.94;65.91
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:28:59;17.00;65.68
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:31:24;17.08;65.17
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:33:50;17.17;64.85
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:36:16;17.25;64.52
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:38:42;17.33;64.20
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:41:08;17.44;63.92
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:43:34;17.53;63.80
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:46:06;17.64;63.10
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:48:31;17.70;62.59
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:50:57;17.81;61.99
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:53:23;17.91;61.67
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:55:49;18.03;61.15
68556;HTU21D;55544;51.032;5.866;2022-07-06T06:58:14;18.17;60.59
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:00:40;18.29;59.78
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:03:06;18.38;59.18
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:05:32;18.47;58.16
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:07:57;18.53;57.50
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:10:25;18.59;56.80
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:12:51;18.65;56.10
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:15:17;18.72;55.65
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:17:43;18.83;55.13
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:20:09;18.95;54.97
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:22:35;19.09;54.42
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:25:01;19.16;53.63
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:27:26;19.22;53.80
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:29:52;19.37;53.10
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:32:19;19.52;52.33
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:34:45;19.72;52.04
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:37:11;19.81;51.14
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:39:37;19.90;50.71
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:42:03;20.00;50.29
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:44:29;20.13;50.26
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:46:54;20.22;49.98
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:49:20;20.33;49.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:51:48;20.49;48.71
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:54:13;20.53;47.96
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:56:39;20.53;47.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T07:59:06;20.58;47.75
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:01:33;20.64;47.51
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:03:59;20.73;47.64
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:06:25;20.91;47.56
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:08:51;21.09;46.70
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:11:17;21.25;46.15
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:13:43;21.38;45.66
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:16:09;21.53;44.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:18:36;21.62;44.29
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:21:03;21.62;44.22
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:23:29;21.46;44.26
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:25:54;21.20;44.32
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:28:20;21.02;44.92
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:30:46;20.95;45.09
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:33:14;20.93;45.05
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:35:39;20.89;45.32
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:38:05;20.84;44.99
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:40:38;20.72;45.14
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:43:05;20.71;45.83
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:45:34;20.91;45.86
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:48:04;21.19;44.63
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:50:32;21.37;43.79
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:52:58;21.51;43.22
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:55:27;21.77;42.29
68556;HTU21D;55544;51.032;5.866;2022-07-06T08:57:55;22.04;41.95
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:00:23;22.41;41.67
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:02:51;22.69;41.07
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:05:21;22.94;41.68
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:07:52;23.16;40.81
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:10:20;23.24;39.81
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:12:48;23.21;39.15
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:15:14;23.24;39.11
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:17:42;23.29;39.55
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:20:10;23.37;39.13
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:22:37;23.42;38.99
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:25:03;23.43;39.12
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:27:29;23.43;38.77
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:30:00;23.34;38.77
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:32:27;23.41;38.83
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:34:52;23.57;38.46
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:37:22;23.68;37.75
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:39:49;23.65;37.42
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:42:15;23.50;37.79
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:44:41;23.41;37.18
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:47:10;23.38;37.15
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:49:37;23.27;37.27
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:52:08;23.25;37.81
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:54:36;23.36;37.43
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:57:04;23.41;37.38
68556;HTU21D;55544;51.032;5.866;2022-07-06T09:59:32;23.46;37.91
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:02:06;23.57;37.77
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:04:33;23.65;37.40
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:06:59;23.56;36.98
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:09:27;23.56;36.89
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:11:58;23.59;36.33
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:14:27;23.55;36.84
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:16:56;23.71;37.30
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:19:27;24.11;37.10
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:21:53;24.42;36.28
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:24:21;24.47;35.46
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:26:48;24.42;34.70
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:29:14;24.39;34.50
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:31:44;24.42;35.25
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:34:13;24.62;35.52
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:36:41;24.85;34.65
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:39:09;25.02;35.02
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:41:53;25.02;33.93
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:44:25;25.05;33.91
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:46:56;24.97;33.44
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:49:24;25.04;33.07
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:51:50;24.99;33.34
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:54:19;25.00;33.27
68556;HTU21D;55544;51.032;5.866;2022-07-06T10:56:50;24.85;33.23
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:02:21;24.35;35.76
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:04:49;24.21;35.47
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:07:17;24.00;36.23
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:10:02;23.86;36.76
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:12:27;23.99;36.26
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:14:53;24.18;36.01
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:17:20;24.34;35.27
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:19:50;24.46;35.00
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:22:17;24.46;34.58
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:24:45;24.46;35.02
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:27:11;24.55;34.80
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:29:37;24.63;34.66
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:32:06;24.68;34.64
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:34:37;24.71;34.80
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:37:09;24.83;34.63
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:39:38;25.00;34.01
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:42:09;25.06;34.63
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:44:36;25.04;34.63
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:47:04;24.71;35.20
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:49:31;24.50;36.34
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:51:57;24.33;35.97
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:54:24;24.33;36.40
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:56:53;24.54;36.19
68556;HTU21D;55544;51.032;5.866;2022-07-06T11:59:28;24.71;35.09
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:04:34;24.64;35.76
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:07:01;24.60;36.59
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:09:37;24.43;36.79
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:12:03;24.27;37.21
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:14:31;24.38;36.53
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:17:06;24.53;35.36
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:19:33;24.73;35.05
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:21:59;24.80;35.28
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:24:29;24.88;35.15
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:26:57;24.89;34.60
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:29:23;24.87;34.57
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:31:54;24.89;35.13
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:34:28;24.87;35.44
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:37:07;24.97;35.69
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:39:41;25.07;35.16
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:42:08;25.27;34.82
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:44:42;25.43;34.53
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:47:10;25.77;34.05
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:49:38;26.07;32.93
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:54:44;26.66;32.51
68556;HTU21D;55544;51.032;5.866;2022-07-06T12:57:24;26.85;31.79
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:02:24;27.09;31.05
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:05:00;27.46;30.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:07:27;27.76;29.98
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:09:54;27.74;30.68
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:12:21;27.70;29.89
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:14:48;27.90;29.36
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:17:15;28.24;28.38
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:19:40;28.41;27.90
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:22:06;28.40;28.18
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:24:32;28.03;29.06
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:26:58;27.59;29.19
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:29:24;27.14;29.87
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:31:50;27.05;30.00
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:34:16;27.09;29.56
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:36:42;27.22;30.10
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:39:08;27.51;29.72
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:41:35;27.40;29.39
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:44:02;27.23;30.43
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:46:28;27.27;31.04
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:48:55;27.27;30.47
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:51:25;27.37;30.49
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:53:53;27.42;29.26
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:56:19;27.31;29.21
68556;HTU21D;55544;51.032;5.866;2022-07-06T13:58:44;27.43;29.45
68556;HTU21D;55544;51.032;5.866;2022-07-06T14:01:11;27.72;29.83
68556;HTU21D;55544;51.032;5.866;2022-07-06T14:03:37;27.99;29.73
68556;HTU21D;55544;51.032;5.866;2022-07-06T14:06:04;28.16;28.77
