sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:00:59;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:05:59;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:11:00;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:15:59;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:20:59;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:25:59;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:30:59;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:35:59;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:40:59;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:45:59;22;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:50:59;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T00:55:59;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:00:59;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:05:59;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:11:00;20;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:16:00;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:21:07;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:21:13;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:26:12;21;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:31:19;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:36:16;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:41:18;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:46:17;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:51:16;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T01:56:17;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:01:18;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:06:16;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:11:16;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:16:16;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:21:16;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:26:16;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:31:16;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:36:16;21;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:41:16;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:46:16;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:51:16;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T02:56:16;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:01:16;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:06:16;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:11:16;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:16:17;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:21:16;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:26:16;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:31:16;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:36:16;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:41:16;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:46:16;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:51:16;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T03:56:16;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:01:16;22;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:06:17;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:11:16;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:16:17;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:21:16;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:26:16;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:31:17;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:36:16;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:41:16;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:46:16;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:51:16;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T04:56:16;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:01:16;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:06:16;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:11:17;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:16:16;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:21:16;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:26:17;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:31:16;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:36:17;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:41:17;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:46:16;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:51:16;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T05:56:17;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:01:17;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:06:17;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:11:17;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:16:17;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:21:17;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:26:17;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:31:17;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:36:17;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:41:17;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:46:17;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:51:17;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T06:56:17;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:01:17;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:06:17;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:11:17;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:16:17;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:21:17;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:26:17;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:31:17;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:36:17;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:41:17;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:46:17;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:51:17;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T07:56:17;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:01:17;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:06:17;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:11:17;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:16:17;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:21:17;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:26:17;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:31:17;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:36:17;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:41:18;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:46:21;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:51:21;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T08:56:20;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:01:21;11;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:06:24;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:11:24;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:16:28;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:21:30;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:26:29;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:31:28;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:36:37;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:36:45;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:36:48;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:41:44;12;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:46:46;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:51:47;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T09:56:47;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:01:51;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:06:50;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:11:52;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:16:51;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:21:52;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:26:51;14;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:31:53;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:36:53;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:41:52;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:46:55;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:51:56;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:56:57;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:57:09;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T10:57:13;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:02:15;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:07:15;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:12:17;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:12:19;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:17:18;14;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:22:18;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:27:18;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:32:25;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:32:27;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:37:24;11;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:42:24;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:47:32;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:47:32;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:52:30;10;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T11:57:32;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:02:31;12;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:07:31;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:12:31;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:17:31;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:22:31;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:27:33;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:32:33;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:37:33;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:42:33;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:47:33;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:52:35;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:57:42;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T12:57:48;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:02:47;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:07:46;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:12:45;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:17:45;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:22:45;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:27:45;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:32:45;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:37:45;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:42:45;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:47:45;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:52:45;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T13:57:45;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:02:45;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:07:45;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:12:45;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:17:46;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:22:45;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:27:45;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:32:45;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:37:47;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:42:46;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:47:46;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:52:46;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T14:57:46;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:02:46;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:07:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:12:46;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:17:46;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:22:46;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:27:46;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:32:46;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:37:46;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:42:46;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:47:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:52:47;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T15:57:46;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:02:46;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:07:47;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:12:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:17:47;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:22:46;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:27:46;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:32:47;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:37:46;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:42:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:47:46;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:52:46;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T16:57:46;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:02:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:07:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:12:47;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:17:46;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:22:46;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:27:46;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:32:46;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:37:46;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:42:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:47:47;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:52:47;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T17:57:47;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:02:46;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:07:46;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:12:46;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:17:46;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:22:46;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:27:46;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:32:46;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:37:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:42:46;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:47:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:52:46;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T18:57:46;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:02:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:07:46;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:12:47;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:17:47;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:22:47;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:27:46;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:32:46;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:37:46;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:42:46;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:47:47;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:52:46;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T19:57:46;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:02:46;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:07:47;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:12:46;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:17:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:22:46;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:27:46;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:32:46;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:37:46;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:42:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:47:46;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:52:46;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T20:57:46;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:02:46;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:07:46;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:12:46;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:17:46;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:22:46;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:27:46;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:32:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:37:46;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:42:46;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:47:46;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:52:46;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T21:57:47;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:02:46;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:07:46;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:12:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:17:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:22:46;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:27:47;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:32:46;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:37:46;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:42:46;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:47:46;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:52:46;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T22:57:46;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:02:46;27;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:07:46;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:12:46;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:17:46;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:22:48;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:27:47;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:32:47;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:37:46;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:42:46;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:47:46;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:52:46;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-07-06T23:57:46;16;9;
