sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-07-06T00:00:52;29.63;27.95;48.18;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:03:24;29.49;28.14;35.91;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:05:53;29.54;27.94;33.09;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:08:22;32.60;28.28;49.57;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:10:51;30.06;27.78;36.63;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:13:20;29.62;27.80;35.86;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:15:49;30.57;28.31;35.98;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:18:18;30.08;28.00;47.02;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:20:49;32.75;27.93;46.82;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:23:18;29.55;28.07;35.16;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:25:48;29.94;27.98;34.23;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:28:17;29.66;27.98;49.60;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:30:46;29.62;28.09;33.40;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:33:15;29.62;28.06;35.57;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:35:49;29.67;28.00;45.10;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:38:18;29.55;28.06;37.16;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:40:47;29.74;28.05;35.18;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:43:17;30.68;28.62;35.51;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:45:46;29.79;28.06;31.71;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:48:15;29.84;28.06;44.57;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:50:44;29.81;28.24;43.44;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:53:16;29.72;28.10;35.12;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:55:45;29.63;28.12;31.63;;
40103;Laerm;25814;48.550;9.108;2022-07-06T00:58:14;29.54;28.02;33.20;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:00:43;29.88;28.20;48.63;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:03:12;29.57;28.17;31.32;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:05:41;29.65;27.93;36.10;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:08:12;29.88;27.75;50.47;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:10:44;29.59;28.04;35.69;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:13:13;29.75;28.23;48.89;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:15:42;29.66;28.20;42.65;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:18:12;29.64;27.84;36.03;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:20:44;32.85;27.98;47.50;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:23:13;29.65;28.23;31.60;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:25:42;29.65;27.96;36.40;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:28:11;29.98;28.38;36.01;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:30:40;29.75;28.22;47.07;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:33:09;35.70;28.31;50.87;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:35:38;30.46;28.15;36.74;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:38:10;29.64;28.20;36.38;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:40:39;29.82;28.06;50.37;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:43:08;29.80;27.99;31.77;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:45:37;30.07;28.20;40.45;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:48:07;29.56;28.09;32.14;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:50:36;29.70;28.27;47.98;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:53:05;29.54;28.16;31.22;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:55:37;38.51;28.11;52.52;;
40103;Laerm;25814;48.550;9.108;2022-07-06T01:58:06;57.20;28.27;72.50;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:00:35;29.80;28.15;45.74;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:03:04;29.88;28.21;32.87;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:05:33;29.57;28.11;31.20;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:08:02;29.55;28.26;31.00;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:10:32;30.23;28.25;46.08;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:13:03;29.65;28.10;43.07;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:15:32;29.65;28.20;36.02;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:18:01;29.69;28.25;34.75;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:20:30;29.67;28.30;44.26;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:22:59;31.11;28.32;42.67;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:25:29;29.84;28.28;36.80;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:27:57;32.82;28.30;46.95;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:30:29;33.84;28.38;48.74;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:32:58;34.38;28.59;48.58;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:35:27;35.86;29.06;48.39;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:37:56;36.63;29.28;49.65;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:40:25;51.41;28.97;67.83;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:42:54;54.08;28.89;70.52;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:45:23;53.94;29.24;69.58;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:47:55;54.23;29.33;70.17;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:50:25;50.91;29.36;71.20;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:52:54;49.53;29.04;73.28;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:55:25;41.67;29.01;57.09;;
40103;Laerm;25814;48.550;9.108;2022-07-06T02:57:54;36.04;28.99;54.63;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:00:23;37.88;29.28;57.38;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:02:55;34.84;29.23;60.10;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:05:24;35.91;29.62;55.95;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:07:53;40.59;29.68;62.78;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:10:22;36.33;30.21;53.32;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:12:51;36.41;29.35;58.31;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:15:20;41.95;29.25;60.00;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:17:49;44.16;28.90;62.07;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:20:21;43.84;29.03;59.31;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:22:50;42.18;28.84;55.38;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:25:19;52.57;29.62;74.23;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:27:48;44.64;29.55;62.95;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:30:17;39.35;29.80;55.14;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:32:46;42.11;29.47;55.97;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:35:14;36.98;29.21;49.07;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:37:46;36.03;29.35;54.66;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:40:15;42.16;29.67;63.15;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:42:44;39.01;29.25;58.68;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:45:14;40.46;29.33;53.11;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:47:43;37.03;29.31;52.14;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:50:12;33.85;29.71;49.18;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:52:41;40.80;29.44;53.35;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:55:12;41.44;29.16;56.76;;
40103;Laerm;25814;48.550;9.108;2022-07-06T03:57:41;44.90;29.59;57.65;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:00:12;50.20;29.23;66.25;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:02:41;50.43;29.95;66.74;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:05:10;49.20;29.74;66.84;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:07:39;40.87;29.77;62.74;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:10:11;40.33;29.62;54.63;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:12:40;36.61;29.67;52.99;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:15:11;41.28;29.85;56.31;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:17:40;40.41;29.72;56.20;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:20:24;35.89;30.17;52.61;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:22:53;38.90;30.97;55.81;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:25:25;39.91;30.04;58.53;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:27:54;37.70;30.96;47.55;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:30:23;37.09;30.72;46.70;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:32:52;38.96;30.43;52.40;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:35:21;36.94;33.47;50.36;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:37:50;37.85;31.24;50.88;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:40:19;37.81;30.64;53.64;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:42:51;46.30;30.69;63.66;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:45:20;46.15;30.85;61.58;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:47:49;44.20;31.11;56.04;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:50:18;39.61;30.38;61.53;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:52:47;36.95;30.56;57.00;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:55:16;35.16;30.27;46.56;;
40103;Laerm;25814;48.550;9.108;2022-07-06T04:57:46;42.10;30.34;60.27;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:00:20;51.45;31.09;69.38;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:02:49;47.18;30.91;66.85;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:05:18;42.22;30.71;59.47;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:07:47;37.95;30.52;52.36;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:10:16;40.06;30.36;63.53;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:12:45;40.86;30.06;63.73;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:15:14;38.50;29.97;52.19;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:17:45;45.27;30.84;67.08;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:20:14;38.62;30.72;50.81;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:22:43;36.91;30.77;48.24;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:25:13;38.05;30.23;61.37;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:27:42;37.10;30.62;49.86;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:30:11;39.89;30.83;67.91;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:32:41;35.64;30.92;50.62;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:35:12;39.96;31.14;52.09;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:37:42;45.93;32.28;63.26;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:40:11;46.26;31.81;64.00;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:42:40;52.19;31.06;68.21;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:45:09;50.60;31.04;68.52;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:47:39;37.73;30.67;57.48;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:50:23;40.61;30.62;60.99;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:52:57;36.41;30.42;54.04;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:55:27;36.09;30.38;49.36;;
40103;Laerm;25814;48.550;9.108;2022-07-06T05:57:57;35.58;29.60;54.11;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:00:27;36.19;30.11;50.02;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:02:58;53.21;30.37;71.65;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:05:30;40.09;30.01;64.82;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:07:59;36.91;29.33;59.72;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:10:28;37.04;30.05;58.43;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:12:57;36.19;29.52;51.13;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:15:26;37.78;29.81;52.42;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:17:55;38.15;29.34;52.06;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:20:25;36.29;29.32;54.41;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:22:59;44.61;29.67;69.81;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:25:31;42.98;29.48;70.62;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:28:02;41.28;30.66;52.37;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:30:32;37.83;30.55;51.44;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:33:10;38.11;30.82;52.77;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:35:43;39.18;30.07;54.25;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:38:16;37.62;29.46;54.13;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:40:45;39.25;29.65;62.83;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:43:14;37.19;30.49;55.12;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:48:17;38.73;29.34;53.07;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:50:47;43.18;30.85;55.90;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:53:19;41.76;30.48;52.99;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:55:49;40.69;30.15;60.43;;
40103;Laerm;25814;48.550;9.108;2022-07-06T06:58:18;36.82;29.69;55.03;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:00:47;36.93;30.23;59.75;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:03:17;44.71;30.50;55.82;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:05:46;39.06;30.58;57.24;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:08:15;42.33;30.30;59.87;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:10:47;41.38;36.12;50.68;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:13:15;41.25;30.16;50.07;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:15:44;42.54;29.77;52.14;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:18:13;49.58;31.16;69.05;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:20:43;55.60;29.30;70.06;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:23:12;54.29;29.43;69.18;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:25:41;46.13;28.79;67.33;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:28:12;38.89;29.47;51.96;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:30:41;41.98;29.90;67.98;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:33:10;38.12;29.31;56.55;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:35:39;40.16;29.54;54.55;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:38:09;39.75;29.95;61.01;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:40:38;47.39;36.00;56.31;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:43:07;39.83;29.54;51.76;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:45:39;36.56;29.89;55.36;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:48:08;37.27;29.84;52.89;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:50:37;34.86;29.36;50.10;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:53:06;36.61;29.18;52.04;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:55:36;43.97;33.79;53.35;;
40103;Laerm;25814;48.550;9.108;2022-07-06T07:58:05;46.87;32.76;60.93;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:00:35;40.98;30.56;56.48;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:03:06;37.76;29.79;53.32;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:05:35;40.55;30.74;52.56;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:08:05;37.88;30.12;50.12;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:10:34;36.26;29.93;49.13;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:13:03;37.77;29.82;51.18;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:15:33;43.05;30.21;55.76;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:18:02;37.91;30.38;50.57;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:20:34;40.48;30.48;51.45;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:23:05;41.46;30.12;55.14;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:25:34;44.87;31.49;58.79;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:28:03;41.82;29.92;60.38;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:30:32;39.76;29.99;56.11;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:33:01;39.93;29.93;54.72;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:35:30;35.28;29.42;51.98;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:38:02;38.05;30.06;53.55;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:40:34;40.88;31.59;51.77;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:43:03;36.05;30.65;50.72;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:45:34;35.75;30.24;50.42;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:48:06;36.86;30.47;50.22;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:50:36;38.65;31.84;54.15;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:53:08;43.21;31.01;60.58;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:55:37;43.08;31.23;58.64;;
40103;Laerm;25814;48.550;9.108;2022-07-06T08:58:07;36.67;30.42;53.53;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:00:37;36.61;30.31;47.77;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:03:06;37.22;30.72;58.05;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:05:36;36.60;31.46;50.88;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:08:08;36.57;30.70;53.41;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:10:37;43.11;30.24;65.43;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:13:08;42.34;30.74;61.93;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:15:37;41.39;30.63;57.99;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:18:07;36.63;30.57;53.45;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:20:36;48.08;30.43;72.74;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:23:08;40.58;30.57;50.83;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:25:37;41.86;30.71;54.49;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:28:06;41.62;30.39;58.12;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:30:35;39.00;30.60;51.54;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:33:08;39.71;30.38;53.39;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:35:39;35.97;29.99;49.79;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:38:12;38.28;29.61;60.45;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:40:44;38.52;29.54;53.01;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:43:17;43.34;30.70;61.28;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:45:50;40.32;30.82;61.20;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:48:22;38.07;29.99;68.89;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:50:54;36.59;31.11;59.18;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:53:27;35.18;30.15;51.90;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:55:57;34.62;29.48;52.72;;
40103;Laerm;25814;48.550;9.108;2022-07-06T09:58:28;35.49;29.87;51.28;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:00:57;34.20;29.22;51.23;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:03:26;38.22;30.41;58.54;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:05:56;35.71;29.90;49.04;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:08:32;35.59;29.54;51.51;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:11:02;37.37;29.83;52.01;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:13:36;35.57;30.01;54.75;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:16:07;36.03;29.89;47.34;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:18:36;35.48;29.48;59.05;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:21:06;34.89;29.84;43.54;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:23:38;35.33;29.73;47.92;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:26:09;33.38;30.18;47.29;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:28:41;35.59;29.87;50.35;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:31:14;43.18;30.00;59.85;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:33:46;45.27;30.14;62.94;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:36:16;36.99;30.38;58.65;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:38:51;36.64;30.10;47.68;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:41:31;33.46;29.75;44.28;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:44:15;50.05;29.83;79.34;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:46:53;42.09;29.27;63.44;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:49:24;47.97;30.24;71.16;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:51:56;37.87;30.48;50.27;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:54:39;37.89;30.10;49.69;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:57:10;38.85;30.38;47.91;;
40103;Laerm;25814;48.550;9.108;2022-07-06T10:59:40;36.11;29.27;51.48;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:02:14;34.54;29.82;43.51;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:04:45;37.18;29.86;55.09;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:07:17;49.39;29.67;69.74;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:09:56;51.40;29.19;67.90;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:12:26;34.04;29.54;48.55;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:14:55;36.95;30.71;50.87;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:17:28;36.39;30.16;61.19;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:20:08;40.10;30.55;56.75;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:22:38;41.94;30.16;55.72;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:25:10;36.65;30.46;51.39;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:27:43;53.46;30.58;81.51;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:30:14;45.43;30.19;70.85;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:32:43;49.24;31.27;75.47;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:35:12;49.71;31.96;70.76;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:37:41;57.35;30.98;84.60;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:40:17;47.63;30.34;69.92;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:42:53;46.36;30.15;66.71;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:45:26;51.38;31.28;68.08;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:48:10;51.45;32.26;68.09;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:50:39;47.33;31.31;70.39;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:53:08;38.50;31.43;59.21;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:55:39;37.45;31.24;47.53;;
40103;Laerm;25814;48.550;9.108;2022-07-06T11:58:12;41.54;34.45;61.12;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:00:41;41.94;34.51;55.49;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:03:10;44.43;31.89;73.62;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:05:39;36.55;32.30;44.66;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:08:08;39.78;33.08;48.44;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:10:40;39.18;33.61;45.82;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:13:09;38.86;33.03;48.62;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:15:38;38.14;32.46;53.08;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:18:07;39.06;31.65;58.46;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:20:36;39.53;31.44;57.52;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:23:06;38.90;33.26;51.78;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:25:39;41.27;35.30;59.50;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:28:22;42.48;33.99;53.53;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:30:51;37.92;33.06;47.85;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:33:20;38.59;32.68;49.70;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:35:49;40.15;33.14;56.17;;
40103;Laerm;25814;48.550;9.108;2022-07-06T12:38:22;39.63;34.06;48.37;;
