sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:00:22;70;80;;176;150734
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:02:52;67;79;;168;148869
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:05:23;68;78;;173;151264
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:07:53;65;78;;164;149405
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:10:23;73;77;;183;149312
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:12:53;70;79;;174;149064
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:15:23;67;76;;170;151831
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:25:25;68;75;;173;151391
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:27:56;72;76;;181;150174
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:30:26;77;76;;194;150522
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:32:58;62;73;;156;150471
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:35:27;66;73;;166;150604
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:37:57;65;71;;164;150052
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:40:30;67;74;;169;150367
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:45:28;62;71;;157;150155
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:47:59;71;72;;176;147674
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:50:29;75;72;;191;152097
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:53:02;72;70;;185;152231
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:55:31;75;71;;189;149587
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T00:58:01;69;69;;175;151073
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:00:31;59;68;;149;149448
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:03:02;71;71;;181;150877
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:05:31;70;69;;176;149408
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:08:01;66;70;;169;151356
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:10:31;61;70;;152;148618
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:13:01;76;72;;193;151165
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:15:32;73;72;;181;148141
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:18:04;66;69;;169;152558
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:20:32;61;69;;153;149200
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:23:02;65;68;;164;151083
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:33:04;66;71;;166;150488
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:35:34;59;69;;150;150523
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:38:04;69;69;;173;149981
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:40:34;68;69;;172;149830
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:43:05;58;69;;147;150025
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:48:05;65;69;;167;152132
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T01:50:36;71;68;;180;150737
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:03:08;72;69;;182;150938
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:05:38;61;68;;154;149808
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:08:09;69;69;;176;151248
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:10:39;74;70;;186;148977
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:13:09;68;69;;172;151177
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:18:10;65;70;;167;152894
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:20:40;62;68;;157;150239
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:23:10;66;70;;165;149717
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:25:40;68;66;;171;149294
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:28:11;69;70;;176;152426
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:33:11;76;71;;192;151105
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:35:45;68;69;;173;150597
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:38:13;72;70;;183;151017
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:43:14;71;71;;182;153150
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:45:44;62;68;;156;149744
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:48:14;61;68;;155;150035
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:55:45;62;69;;158;150525
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T02:58:15;71;68;;180;150470
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:00:46;67;68;;170;150374
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:03:16;65;66;;161;146852
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:05:47;67;67;;173;152964
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:08:16;64;65;;160;148075
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:10:46;69;64;;177;152689
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:13:16;61;65;;153;149317
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:15:46;66;66;;165;149897
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:18:17;76;68;;193;151151
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:20:47;69;65;;173;148991
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:23:17;79;69;;200;150149
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:25:47;71;64;;181;151199
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:28:17;67;68;;168;150206
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:30:48;70;68;;176;149737
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:35:49;65;67;;164;150259
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:43:20;80;70;;203;152091
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:45:51;65;68;;165;150015
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:48:21;66;68;;167;150749
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:50:52;69;69;;175;150334
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:53:22;68;70;;171;149714
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:56:10;71;68;;179;150822
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T03:58:23;63;68;;158;150283
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:00:53;66;70;;166;149961
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:03:23;69;69;;174;150259
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:10:54;66;70;;169;151392
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:13:25;78;75;;195;149302
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:15:54;66;71;;166;150635
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:18:25;62;76;;157;150934
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:20:55;72;81;;182;150139
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:23:26;67;82;;169;150417
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:25:56;68;83;;171;149585
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:28:26;72;87;;181;150047
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:30:56;65;89;;165;151253
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:33:27;60;89;;151;149234
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:38:28;63;96;;160;151384
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:43:29;61;98;;155;150552
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:50:59;72;102;;182;150635
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:53:30;70;103;;176;149872
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:55:59;76;102;;190;149463
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T04:58:30;69;104;;173;149400
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:01:00;68;103;;173;151399
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:03:30;72;106;;182;150249
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:06:00;73;108;;183;149779
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:08:30;68;109;;173;150842
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:11:01;70;109;;176;149363
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:13:31;72;114;;179;148604
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:16:01;67;115;;170;150636
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:18:31;66;112;;168;152075
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:21:01;65;115;;164;150114
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:23:32;65;118;;161;147989
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:26:02;69;118;;174;150691
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:28:32;63;119;;160;152109
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:31:02;70;120;;176;150292
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:36:04;72;118;;183;150898
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:38:34;64;118;;161;150514
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:46:07;68;118;;171;150658
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:51:07;61;116;;153;149462
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:56:08;67;118;;169;151023
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T05:58:37;66;118;;166;149708
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:01:08;64;118;;162;150553
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:03:38;65;117;;166;150993
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:06:08;70;121;;177;150172
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:13:40;72;119;;184;151393
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:16:10;64;117;;160;149872
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:18:41;74;115;;186;150103
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:21:14;75;118;;190;150986
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:23:43;79;119;;199;150620
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:26:12;69;119;;175;150193
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:28:43;67;117;;170;150394
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:31:13;65;122;;166;150925
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:43:46;66;119;;167;150026
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:46:16;76;121;;192;150602
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:48:46;69;120;;173;149182
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:51:16;72;120;;181;150731
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:56:17;59;121;;150;151285
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T06:58:47;60;120;;152;150131
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:01:17;66;121;;167;150397
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:03:48;69;121;;174;149925
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:06:18;66;121;;165;149428
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:08:48;75;122;;189;150627
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:11:19;63;125;;159;149244
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:13:50;65;128;;166;151410
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:16:19;59;126;;150;150366
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:18:50;72;124;;181;150543
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:21:20;77;130;;194;150840
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:23:50;67;127;;169;150386
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:26:21;65;128;;162;147657
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:28:51;65;128;;166;152073
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:31:21;68;127;;172;150924
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:33:52;57;125;;144;149565
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:36:22;64;124;;162;149829
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:38:53;68;126;;173;151609
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:41:23;76;127;;191;150478
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:43:53;61;124;;153;149727
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:46:23;69;126;;175;150679
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:48:54;82;132;;207;150149
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:51:24;65;128;;165;150871
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:53:54;65;130;;163;149615
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:56:24;74;131;;186;150728
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T07:58:54;68;129;;170;149451
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:01:25;74;126;;186;149713
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:03:55;60;126;;153;151235
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:06:25;69;127;;176;150902
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:08:56;65;131;;162;149320
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:11:26;64;137;;163;150665
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:13:56;75;139;;187;149537
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:16:26;68;135;;173;150442
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:18:56;67;131;;170;150239
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:21:26;73;130;;185;150200
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:23:56;69;129;;175;150146
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:26:27;66;126;;164;148507
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:28:57;63;127;;161;151705
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:33:59;63;120;;157;149402
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:36:29;66;124;;167;151443
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:38:59;75;128;;189;149651
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:46:31;71;125;;178;148630
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:49:01;69;123;;177;153180
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:51:31;71;124;;174;146727
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:56:33;63;122;;159;150468
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T08:59:03;73;120;;184;150302
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:01:33;71;122;;178;150408
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:04:05;65;118;;163;150015
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:06:35;62;122;;157;150598
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:09:05;63;126;;158;149698
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:11:36;60;123;;154;152061
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:14:06;70;126;;175;149587
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:16:37;73;129;;184;151229
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:21:37;71;140;;178;149839
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:26:39;65;140;;163;150065
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:29:08;64;134;;161;150784
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:34:11;65;136;;165;150567
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:36:45;70;133;;177;149867
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:39:18;77;134;;193;148987
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:41:42;73;137;;187;151861
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:44:12;67;134;;168;148838
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:46:42;66;131;;167;150736
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:49:13;57;133;;146;151161
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:51:43;73;145;;183;149650
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:54:15;68;146;;174;151727
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:56:47;69;152;;170;146580
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T09:59:16;66;153;;170;154431
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:01:45;80;160;;200;149263
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:04:18;60;160;;152;150673
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:06:47;70;152;;175;149647
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:09:18;69;142;;176;151875
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:11:49;69;137;;173;148497
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:14:18;60;133;;152;150717
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:16:48;68;132;;173;151598
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:19:18;75;136;;189;150552
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:21:50;75;139;;190;150274
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:24:19;79;137;;200;150022
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:26:49;77;140;;193;149408
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:29:21;64;134;;161;150539
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:31:51;69;137;;173;150062
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:34:20;66;144;;168;151617
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:36:52;64;149;;161;150634
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:39:39;61;147;;152;148800
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:41:56;75;153;;192;152902
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:44:24;65;149;;164;150179
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:46:55;59;150;;149;150308
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:49:25;64;145;;163;151581
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:51:56;70;146;;176;150756
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:54:25;74;140;;184;148116
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T10:59:26;69;137;;175;150635
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:04:30;64;140;;167;154492
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:07:06;74;137;;186;150438
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:09:31;76;139;;187;147272
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:11:59;66;142;;171;154009
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:14:34;57;145;;145;150655
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:17:04;61;144;;154;151380
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:19:32;70;150;;177;150054
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:22:10;63;145;;158;149196
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:24:32;62;150;;156;149920
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:27:02;67;149;;170;151469
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:29:32;68;152;;173;150713
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:32:04;70;151;;177;150000
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:34:33;71;153;;180;150509
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:37:04;69;155;;173;149958
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:39:35;62;159;;157;150951
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:42:05;71;161;;180;150395
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:44:36;62;158;;158;150653
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:47:06;71;157;;178;150314
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:49:36;71;158;;180;150307
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:52:07;74;152;;188;150458
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:54:36;77;154;;195;150264
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:57:07;65;153;;165;150128
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T11:59:38;70;154;;176;150677
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:02:08;75;150;;188;149109
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:04:42;74;144;;188;151299
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:07:13;70;144;;176;149227
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:09:38;72;137;;181;150782
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:12:11;69;137;;176;151687
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:19:43;73;131;;185;150518
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:22:14;65;128;;165;150935
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:24:45;71;124;;179;150993
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:27:16;61;122;;153;150310
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:29:47;70;121;;177;150682
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:32:17;74;123;;187;150892
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:34:46;64;120;;161;150228
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:37:17;62;118;;155;149498
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:39:47;61;119;;155;150748
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:42:17;65;115;;166;150999
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:44:52;70;113;;175;149772
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:47:19;69;112;;173;149394
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:49:49;66;110;;167;151213
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:52:20;62;109;;158;151469
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:54:50;64;105;;160;149421
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:57:21;59;104;;149;151312
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T12:59:57;70;104;;176;149676
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:02:24;59;98;;149;151114
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:04:54;65;102;;161;146371
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:07:21;74;103;;188;151510
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:09:52;75;103;;189;150830
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:12:21;74;108;;189;151806
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:14:52;69;106;;173;149945
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:17:23;55;105;;140;150248
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:19:53;65;104;;165;151669
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:22:24;65;104;;163;150293
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-06T13:24:54;72;103;;178;147367
