sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:02:03;27.85;;;12.18;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:04:29;20.80;;;12.43;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:06:55;27.70;;;13.32;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:09:22;20.70;;;14.02;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:11:49;21.52;;;13.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:14:18;19.98;;;11.98;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:16:44;20.17;;;12.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:19:10;17.83;;;11.52;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:21:36;19.85;;;12.32;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:24:02;18.85;;;11.23;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:26:28;19.73;;;11.77;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:28:54;17.27;;;11.40;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:31:20;19.23;;;11.43;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:33:48;16.33;;;10.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:36:14;18.30;;;11.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:38:41;21.48;;;11.52;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:41:07;21.92;;;12.40;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:46:33;97.78;;;15.63;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:49:00;112.53;;;16.08;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:51:30;196.88;;;18.65;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:54:04;27.45;;;13.13;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:56:30;18.70;;;13.35;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T00:58:59;23.45;;;13.15;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:01:26;23.83;;;13.07;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:03:52;20.55;;;12.02;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:06:18;18.88;;;10.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:08:44;26.42;;;13.18;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:11:11;17.33;;;11.73;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:13:37;19.88;;;11.95;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:16:04;22.23;;;12.65;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:18:30;24.33;;;14.02;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:21:09;23.98;;;12.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:23:44;22.13;;;12.85;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:26:25;21.17;;;12.63;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:28:51;19.90;;;11.35;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:31:21;19.60;;;11.38;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:33:54;20.05;;;12.02;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:36:23;20.33;;;13.38;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:38:49;25.15;;;12.82;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:41:16;23.08;;;12.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:43:43;21.75;;;12.48;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:46:11;17.92;;;12.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:48:37;24.65;;;11.75;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:51:04;21.02;;;12.02;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:53:30;17.80;;;10.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:55:57;17.42;;;11.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T01:58:23;21.27;;;11.32;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:00:49;17.88;;;11.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:03:15;19.40;;;12.20;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:05:42;21.05;;;12.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:08:07;23.15;;;10.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:10:33;19.48;;;11.75;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:13:00;18.52;;;10.88;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:15:26;16.90;;;11.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:17:52;18.88;;;10.93;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:20:18;17.08;;;11.77;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:22:44;21.25;;;12.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:25:11;18.02;;;10.82;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:27:37;19.40;;;10.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:30:03;19.33;;;10.93;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:32:31;18.38;;;10.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:34:57;19.40;;;10.88;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:37:24;29.25;;;17.33;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:39:50;28.17;;;15.93;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:42:16;24.73;;;11.57;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:44:42;18.48;;;10.52;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:47:07;15.80;;;10.52;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:49:35;17.58;;;9.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:52:00;20.42;;;10.93;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:54:26;37.33;;;19.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:56:52;33.17;;;20.08;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T02:59:19;20.92;;;12.18;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:01:46;24.05;;;10.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:04:14;19.05;;;10.18;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:06:40;18.30;;;10.27;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:09:06;25.17;;;9.48;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:11:34;14.25;;;8.27;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:14:03;13.43;;;8.63;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:16:29;20.20;;;8.63;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:18:56;18.33;;;8.75;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:21:23;16.63;;;8.38;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:23:51;17.67;;;8.15;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:26:17;25.25;;;9.82;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:28:44;25.25;;;10.48;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:31:10;13.63;;;9.18;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:33:37;11.27;;;7.82;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:36:03;13.45;;;7.68;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:38:30;18.20;;;6.95;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:40:58;18.10;;;6.85;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:43:23;10.50;;;7.05;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:45:49;15.75;;;7.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:48:15;14.18;;;6.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:50:41;16.42;;;6.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:53:07;14.02;;;6.82;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:55:34;13.05;;;6.65;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T03:58:00;8.15;;;5.22;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:00:25;9.15;;;4.95;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:02:51;10.95;;;4.78;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:05:17;16.00;;;5.28;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:07:47;8.23;;;4.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:10:14;13.48;;;4.22;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:12:41;11.52;;;4.45;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:15:08;10.07;;;4.15;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:17:39;12.70;;;3.92;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:20:20;11.77;;;3.92;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:22:47;10.45;;;3.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:25:14;9.75;;;3.90;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:27:40;12.15;;;3.45;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:30:07;7.93;;;3.85;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:32:36;14.48;;;4.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:35:03;10.52;;;3.67;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:37:31;6.75;;;3.28;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:39:57;8.80;;;3.90;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:42:23;7.53;;;4.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:44:50;9.27;;;4.03;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:47:17;12.75;;;5.03;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:49:43;35.83;;;13.90;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:52:10;23.95;;;9.57;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:54:35;26.48;;;11.98;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:57:01;22.55;;;10.75;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T04:59:28;19.10;;;11.73;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:01:54;20.08;;;11.43;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:04:20;13.38;;;6.53;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:06:46;8.70;;;3.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:09:12;8.43;;;2.95;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:11:39;6.15;;;2.72;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:14:05;6.93;;;3.33;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:16:32;10.23;;;2.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:18:58;9.85;;;4.43;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:21:24;9.25;;;4.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:23:54;7.20;;;4.20;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:26:20;6.40;;;3.67;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:28:47;6.97;;;2.78;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:31:13;7.20;;;3.08;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:33:39;9.00;;;3.13;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:36:05;9.80;;;4.65;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:38:31;6.72;;;3.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:40:58;11.80;;;5.35;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:43:25;11.20;;;4.38;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:45:51;9.23;;;4.78;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:48:17;12.30;;;4.82;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:51:01;7.72;;;3.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:53:28;10.77;;;3.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:55:54;10.82;;;4.03;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T05:58:21;18.48;;;7.75;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:00:47;13.25;;;4.72;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:03:14;13.55;;;5.03;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:05:40;10.85;;;2.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:08:06;10.32;;;2.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:10:32;4.80;;;2.20;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:12:58;7.63;;;2.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:15:24;4.50;;;2.75;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:17:50;12.00;;;2.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:20:17;5.05;;;2.17;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:23:04;3.97;;;2.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:25:36;7.75;;;3.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:28:04;7.90;;;3.25;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:30:34;11.10;;;4.07;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:33:13;4.25;;;2.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:35:43;4.22;;;1.85;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:38:10;6.78;;;2.40;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:40:36;8.90;;;1.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:43:02;6.68;;;2.47;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:45:28;5.82;;;2.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:47:54;4.90;;;2.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:50:20;2.10;;;1.40;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:52:48;5.53;;;1.83;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:55:13;7.68;;;1.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T06:57:40;13.20;;;2.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:00:06;1.15;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:02:32;4.30;;;1.20;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:04:58;6.72;;;0.95;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:07:24;4.15;;;1.20;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:09:50;3.72;;;1.23;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:12:17;4.10;;;1.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:14:43;6.80;;;1.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:17:09;3.70;;;0.88;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:19:37;3.75;;;1.05;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:22:04;6.63;;;1.40;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:24:30;3.28;;;0.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:26:56;5.07;;;1.58;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:29:22;7.25;;;1.52;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:31:47;4.03;;;1.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:34:16;2.40;;;1.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:36:43;2.00;;;1.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:39:08;6.20;;;1.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:41:34;2.38;;;1.23;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:44:00;4.28;;;1.17;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:46:26;2.83;;;0.90;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:48:52;3.33;;;1.05;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:51:18;2.80;;;0.65;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:53:45;6.30;;;1.05;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:56:12;2.92;;;0.77;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T07:58:37;3.65;;;1.58;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:01:03;3.30;;;0.95;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:03:30;3.90;;;1.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:05:57;5.28;;;0.47;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:08:24;3.88;;;1.35;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:10:50;7.95;;;1.52;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:13:17;2.38;;;0.90;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:15:43;2.22;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:18:09;2.20;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:20:36;3.05;;;0.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:23:02;1.52;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:25:30;2.88;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:27:57;1.85;;;0.63;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:30:23;3.00;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:32:50;1.92;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:35:15;0.93;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:37:41;3.20;;;0.73;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:40:09;1.92;;;1.17;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:42:35;2.45;;;0.63;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:45:03;2.55;;;1.05;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:47:31;1.35;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:49:57;3.65;;;0.73;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:52:23;1.17;;;0.45;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:54:51;4.82;;;0.95;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:57:17;5.78;;;0.90;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T08:59:44;2.63;;;0.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:02:11;2.15;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:04:39;6.78;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:07:07;1.77;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:09:34;3.15;;;0.90;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:12:02;2.60;;;0.40;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:14:36;3.30;;;0.85;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:17:05;8.05;;;1.02;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:19:32;3.92;;;0.93;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:22:00;2.38;;;0.77;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:24:27;3.13;;;0.93;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:26:56;4.28;;;0.45;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:29:30;1.48;;;0.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:34:23;3.10;;;0.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:36:49;3.38;;;1.38;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:39:26;1.95;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:41:54;2.13;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:47:02;3.95;;;1.20;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:49:30;6.95;;;2.28;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:51:57;10.05;;;1.15;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:54:25;2.05;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:56:51;3.47;;;0.57;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T09:59:19;2.20;;;0.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:01:56;2.25;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:04:27;2.88;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:06:55;2.55;;;0.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:09:23;4.78;;;0.90;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:11:51;3.20;;;1.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:14:29;6.75;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:17:11;4.55;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:19:38;2.47;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:22:06;1.77;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:24:33;3.40;;;1.13;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:27:04;1.33;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:29:32;5.22;;;0.95;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:31:59;5.35;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:34:26;2.65;;;0.52;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:36:53;1.77;;;0.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:39:36;1.60;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:45:49;2.60;;;1.08;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:53:21;6.55;;;1.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T10:55:53;1.88;;;0.57;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:01:13;1.38;;;0.50;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:03:47;2.25;;;0.77;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:06:34;2.38;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:09:04;2.72;;;0.75;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:14:11;7.43;;;2.55;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:24:22;1.02;;;0.57;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:26:52;2.05;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:29:20;1.10;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:31:49;2.92;;;0.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:34:20;3.50;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:36:55;2.17;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:39:22;1.92;;;0.60;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:41:47;6.00;;;0.98;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:44:14;2.83;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:46:40;6.32;;;2.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:49:07;3.50;;;0.88;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:51:35;4.07;;;1.00;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:54:09;3.00;;;0.70;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T11:59:29;5.47;;;0.93;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:02:04;5.28;;;2.03;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:07:00;3.30;;;1.20;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:09:31;4.25;;;1.77;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:12:00;6.22;;;1.30;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:14:30;2.60;;;0.80;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:17:02;4.72;;;0.98;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:19:29;2.55;;;1.10;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:21:55;5.97;;;1.58;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:24:28;3.33;;;0.75;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:27:14;3.33;;;0.85;;
53553;SDS011;39440;52.52029731;20.68744361;2022-07-06T12:29:45;4.63;;;1.05;;
