sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18499;SDS011;9379;52.134;11.576;2022-07-06T00:02:06;1.05;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:04:33;0.55;;;0.55;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:06:59;0.95;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:09:26;2.03;;;0.77;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:11:53;2.78;;;1.17;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:14:21;2.58;;;1.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:16:48;2.05;;;1.02;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:19:14;2.30;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:21:41;2.35;;;0.77;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:24:08;0.88;;;0.77;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:26:34;0.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:29:01;2.38;;;1.05;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:31:29;0.98;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:33:56;1.25;;;0.65;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:36:23;1.60;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:38:50;0.90;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:41:16;1.20;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:43:46;1.30;;;0.85;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:46:14;2.95;;;0.77;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:48:42;1.88;;;1.13;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:51:09;7.70;;;1.35;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:53:37;2.70;;;0.57;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:56:04;2.90;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T00:58:31;1.77;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:00:57;1.00;;;0.43;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:03:24;0.77;;;0.77;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:05:52;1.05;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:08:20;0.98;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:10:47;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:13:13;0.60;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:15:40;1.75;;;0.93;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:18:08;4.97;;;1.45;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:20:37;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:23:04;4.35;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:25:31;0.75;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:27:58;2.22;;;1.65;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:30:24;1.63;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:32:51;1.00;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:35:18;1.73;;;1.20;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:37:46;1.98;;;1.33;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:40:13;2.65;;;1.20;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:42:40;1.92;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:45:07;0.88;;;0.55;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:47:35;1.02;;;0.93;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:50:04;1.65;;;1.30;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:52:32;1.40;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:55:01;3.00;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:57:27;1.77;;;0.95;;
18499;SDS011;9379;52.134;11.576;2022-07-06T01:59:54;3.15;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:02:21;2.30;;;0.95;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:04:47;3.45;;;1.30;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:07:14;4.03;;;1.38;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:09:41;1.65;;;0.85;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:12:09;2.42;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:14:36;0.93;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:17:03;1.38;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:19:30;0.88;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:21:56;1.38;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:24:23;0.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:26:50;1.38;;;0.85;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:29:18;2.92;;;1.02;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:31:45;0.93;;;0.93;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:34:12;1.38;;;0.73;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:36:38;1.23;;;1.13;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:39:05;1.33;;;1.23;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:41:32;1.98;;;1.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:43:59;1.42;;;1.23;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:46:27;2.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:48:53;0.90;;;0.68;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:51:20;3.03;;;1.77;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:53:48;1.92;;;1.58;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:56:15;1.67;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T02:58:42;0.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:01:08;0.50;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:03:36;3.33;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:06:03;0.68;;;0.68;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:08:30;1.67;;;0.85;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:10:57;1.48;;;1.27;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:13:24;1.13;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:15:50;0.85;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:18:17;1.13;;;1.02;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:20:45;0.93;;;0.85;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:23:12;1.92;;;1.05;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:25:38;1.63;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:28:05;0.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:30:47;4.00;;;0.85;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:33:14;2.20;;;1.20;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:35:41;1.90;;;1.73;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:38:09;1.10;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:40:35;3.97;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:43:02;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:45:29;9.07;;;2.13;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:47:56;0.77;;;0.77;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:50:22;2.65;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:52:49;1.05;;;0.95;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:55:17;1.48;;;1.13;;
18499;SDS011;9379;52.134;11.576;2022-07-06T03:57:44;0.90;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:00:11;0.93;;;0.82;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:02:38;1.75;;;1.13;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:05:05;1.05;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:07:32;1.52;;;0.95;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:09:59;0.98;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:12:27;0.82;;;0.82;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:14:55;0.60;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:17:22;2.08;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:20:07;1.58;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:22:36;2.03;;;1.20;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:25:03;1.48;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:27:32;1.42;;;0.93;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:29:59;3.22;;;0.77;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:32:26;3.58;;;1.02;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:34:53;1.17;;;0.82;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:37:19;2.35;;;1.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:39:46;0.60;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:42:13;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:44:41;1.30;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:47:08;0.73;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:49:35;1.35;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:52:01;0.90;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:54:28;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:56:55;3.20;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T04:59:22;1.52;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:01:50;2.17;;;1.42;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:04:17;1.48;;;1.38;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:06:44;1.48;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:09:11;1.58;;;1.30;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:11:39;1.80;;;1.33;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:14:05;2.97;;;1.05;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:16:32;1.67;;;1.58;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:19:00;1.08;;;0.95;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:21:27;3.67;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:23:54;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:26:21;2.25;;;0.93;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:28:47;2.03;;;0.82;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:31:14;4.97;;;1.67;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:33:41;2.55;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:36:09;2.05;;;0.98;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:38:36;1.33;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:41:03;1.98;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:43:30;3.88;;;1.27;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:45:57;1.30;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:48:23;1.35;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:51:09;1.13;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:53:36;1.17;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:56:03;0.95;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T05:58:30;1.00;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:00:57;1.55;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:03:23;1.95;;;1.85;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:05:50;0.85;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:08:18;1.83;;;0.93;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:10:45;1.50;;;0.98;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:13:12;0.93;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:15:38;5.00;;;2.05;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:18:05;1.67;;;1.45;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:20:32;1.80;;;1.20;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:22:59;2.70;;;1.13;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:25:30;4.53;;;1.42;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:27:58;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:30:26;1.65;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:33:04;1.40;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:35:31;2.85;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:37:58;1.17;;;0.63;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:40:25;1.85;;;1.08;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:42:53;2.53;;;1.55;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:45:19;0.73;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:47:46;1.48;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:50:13;1.38;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:52:40;2.30;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:55:07;1.00;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T06:57:34;1.85;;;0.68;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:00:02;1.98;;;1.08;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:02:30;2.42;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:04:56;3.47;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:07:23;1.17;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:09:50;0.52;;;0.52;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:12:16;0.88;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:14:43;2.17;;;1.67;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:17:12;2.50;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:19:38;0.77;;;0.52;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:22:05;0.95;;;0.63;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:24:32;1.48;;;1.30;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:26:59;2.00;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:29:26;0.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:31:53;1.83;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:34:21;4.47;;;1.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:36:47;0.60;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:39:14;1.20;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:41:41;0.50;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:44:08;3.47;;;1.02;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:46:34;0.93;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:49:01;1.45;;;1.35;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:51:29;0.82;;;0.82;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:53:56;1.75;;;1.17;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:56:23;1.83;;;1.58;;
18499;SDS011;9379;52.134;11.576;2022-07-06T07:58:49;1.95;;;0.82;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:01:16;1.70;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:03:43;1.58;;;1.08;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:06:09;2.90;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:08:38;1.00;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:11:05;1.77;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:13:32;1.40;;;0.57;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:15:59;2.28;;;1.08;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:18:26;5.00;;;1.10;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:20:53;1.25;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:23:21;1.25;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:25:49;0.63;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:28:16;1.45;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:30:43;1.10;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:33:10;4.30;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:35:36;1.75;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:38:03;2.92;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:40:31;3.53;;;1.02;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:43:01;1.17;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:45:28;1.48;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:47:56;1.90;;;1.42;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:50:29;0.50;;;0.45;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:52:56;0.43;;;0.43;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:55:24;2.38;;;0.90;;
18499;SDS011;9379;52.134;11.576;2022-07-06T08:57:51;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:00:21;0.32;;;0.32;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:02:50;4.13;;;1.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:05:21;1.77;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:07:51;1.75;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:10:19;0.50;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:12:47;1.27;;;0.68;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:15:14;1.35;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:17:43;0.70;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:20:11;2.38;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:22:39;1.10;;;0.95;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:25:06;3.00;;;0.68;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:27:36;1.10;;;0.43;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:30:04;3.97;;;1.27;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:32:33;0.43;;;0.43;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:35:06;3.42;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:37:33;1.42;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:40:00;1.05;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:42:26;3.80;;;2.47;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:44:54;1.50;;;0.73;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:47:21;33.17;;;3.22;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:49:47;5.32;;;1.05;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:52:15;1.40;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:54:42;1.15;;;1.00;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:57:09;0.60;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T09:59:36;1.58;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:02:03;0.70;;;0.52;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:04:31;0.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:06:59;0.50;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:09:28;1.20;;;0.32;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:11:56;0.40;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:14:26;0.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:16:54;0.77;;;0.43;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:19:22;1.90;;;0.93;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:21:49;0.82;;;0.65;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:24:17;0.63;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:26:47;3.35;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:29:14;0.40;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:31:42;1.38;;;1.02;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:34:11;0.68;;;0.22;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:36:39;1.95;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:39:08;0.55;;;0.43;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:41:54;2.72;;;0.35;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:44:21;1.50;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:46:49;3.20;;;0.47;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:49:17;0.50;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:51:44;1.75;;;0.88;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:54:12;1.05;;;0.30;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:56:40;1.65;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T10:59:11;1.70;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:01:38;0.82;;;0.63;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:04:06;0.70;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:06:35;0.50;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:09:03;0.40;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:11:38;0.75;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:14:09;1.48;;;1.02;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:16:39;0.75;;;0.38;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:19:26;3.70;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:21:54;2.13;;;1.23;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:24:23;1.73;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:26:51;0.85;;;0.52;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:29:21;0.77;;;0.43;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:31:50;0.50;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:34:20;2.55;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:36:49;0.80;;;0.63;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:39:21;1.27;;;0.63;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:41:47;0.57;;;0.52;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:44:14;0.60;;;0.60;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:46:42;1.25;;;0.75;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:49:09;1.75;;;0.55;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:51:37;0.60;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:54:07;0.65;;;0.65;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:56:35;1.48;;;0.70;;
18499;SDS011;9379;52.134;11.576;2022-07-06T11:59:03;0.63;;;0.63;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:01:30;0.80;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:03:59;0.98;;;0.45;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:06:29;0.93;;;0.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:08:57;6.22;;;2.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:11:26;0.40;;;0.38;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:13:54;0.50;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:16:28;0.60;;;0.57;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:18:56;0.30;;;0.30;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:21:24;0.28;;;0.28;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:23:51;1.67;;;0.43;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:26:19;1.50;;;1.17;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:28:58;0.38;;;0.35;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:31:32;7.93;;;0.93;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:33:59;0.30;;;0.30;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:36:28;1.58;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:38:54;2.05;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:41:28;0.47;;;0.40;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:44:01;1.00;;;0.63;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:46:30;5.93;;;1.80;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:49:00;1.23;;;1.08;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:51:29;0.30;;;0.30;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:54:15;1.20;;;0.50;;
18499;SDS011;9379;52.134;11.576;2022-07-06T12:59:41;1.13;;;0.47;;
18499;SDS011;9379;52.134;11.576;2022-07-06T13:02:16;0.68;;;0.38;;
18499;SDS011;9379;52.134;11.576;2022-07-06T13:04:48;0.98;;;0.47;;
