sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:00:11;23.93;62.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:01:01;23.96;62.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:01:31;23.92;62.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:02:02;23.96;62.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:02:32;23.95;62.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:03:03;23.93;62.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:03:33;23.99;62.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:04:03;24.02;62.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:04:34;24.02;62.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:05:04;24.05;62.40
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:05:34;24.06;62.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:06:05;24.02;62.41
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:06:35;24.06;62.37
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:07:06;24.10;62.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:07:36;24.08;62.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:08:06;24.09;62.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:08:37;24.14;62.16
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:09:07;24.13;62.14
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:09:38;24.17;62.08
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:10:08;24.12;62.16
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:10:38;24.13;62.14
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:11:08;24.13;62.11
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:11:39;24.14;62.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:12:09;24.12;62.13
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:12:39;24.13;62.09
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:13:10;24.14;62.13
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:13:47;24.13;62.11
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:14:17;24.14;62.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:14:48;24.13;62.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:15:18;24.16;62.13
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:15:48;24.16;62.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:16:19;24.17;62.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:16:49;24.20;62.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:17:19;24.19;62.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:17:49;24.19;62.18
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:18:20;24.21;62.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:18:50;24.21;62.04
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:19:20;24.20;62.04
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:19:51;24.21;62.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:20:21;24.23;62.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:20:51;24.21;61.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:21:21;24.20;61.99
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:21:52;24.19;62.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:22:22;24.20;62.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:22:52;24.20;62.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:23:22;24.21;62.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:23:53;24.26;62.21
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:24:23;24.21;62.33
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:24:53;24.26;62.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:25:23;24.26;62.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:25:54;24.26;62.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:26:24;24.24;62.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:26:54;24.20;62.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:27:25;24.24;62.71
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:27:55;24.19;62.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:28:25;24.21;62.96
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:28:55;24.20;62.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:29:26;24.20;62.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:29:56;24.23;62.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:30:26;24.24;62.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:30:57;24.24;62.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:31:27;24.27;62.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:31:57;24.29;62.55
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:32:28;24.34;62.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:32:59;24.33;62.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:33:29;24.33;62.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:33:59;24.33;62.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:34:29;24.34;62.31
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:35:00;24.36;62.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:35:31;24.33;62.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:36:02;24.31;62.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:36:32;24.30;62.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:37:02;24.27;62.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:37:33;24.20;62.37
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:38:03;24.14;62.45
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:38:33;24.14;62.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:39:04;24.13;62.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:39:48;24.12;62.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:40:25;24.12;62.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:40:55;24.14;62.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:41:25;24.16;62.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:41:56;24.16;62.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:42:26;24.21;62.37
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:42:57;24.20;62.42
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:43:27;24.19;62.48
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:43:57;24.21;62.41
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:44:28;24.23;62.34
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:44:59;24.24;62.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:45:29;24.26;62.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:45:59;24.23;62.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:46:32;24.24;62.41
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:47:03;24.24;62.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:47:33;24.21;62.31
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:48:04;24.23;62.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:48:34;24.26;62.21
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:49:04;24.26;62.18
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:49:35;24.24;62.19
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:50:24;24.24;62.08
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:50:55;24.21;62.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:51:28;24.23;62.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:51:59;24.24;62.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:52:30;24.23;61.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:53:01;24.23;61.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:53:32;24.23;61.90
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:54:03;24.23;61.85
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:54:33;24.24;61.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:55:04;24.26;61.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:55:35;24.26;61.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:56:06;24.27;61.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:56:37;24.30;61.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:57:07;24.27;61.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:57:38;24.30;61.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:58:09;24.29;61.84
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:58:40;24.33;62.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:59:10;24.31;61.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T00:59:43;24.30;61.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:00:14;24.31;61.83
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:00:46;24.33;61.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:01:16;24.34;61.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:01:46;24.31;61.71
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:02:17;24.33;61.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:02:49;24.33;61.77
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:03:20;24.30;61.70
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:03:50;24.27;61.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:04:20;24.29;61.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:04:51;24.29;61.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:05:21;24.27;61.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:05:52;24.27;61.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:06:22;24.17;61.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:06:52;24.20;61.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:07:23;24.20;61.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:07:54;24.16;61.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:08:24;24.16;61.55
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:08:54;24.16;61.55
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:09:25;24.12;61.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:09:55;24.16;61.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:10:26;24.13;61.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:10:56;24.08;61.52
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:11:26;24.09;61.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:12:03;24.06;61.52
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:12:34;24.09;61.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:13:04;24.06;61.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:13:35;24.10;61.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:14:05;24.13;61.47
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:14:35;24.10;61.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:15:08;24.08;61.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:15:38;24.06;61.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:16:08;24.09;61.46
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:16:39;24.12;61.41
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:17:09;24.13;61.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:17:39;24.10;61.42
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:18:10;24.09;61.45
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:18:41;24.12;61.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:19:12;24.12;61.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:19:43;24.17;61.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:20:14;24.16;61.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:20:45;24.17;61.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:21:15;24.16;61.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:21:45;24.17;61.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:22:15;24.19;61.20
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:22:47;24.20;61.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:23:17;24.19;61.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:23:48;24.17;61.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:24:18;24.16;61.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:24:48;24.19;61.21
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:25:19;24.19;61.16
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:25:50;24.17;61.17
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:26:20;24.16;61.17
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:26:51;24.17;61.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:27:21;24.13;61.14
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:27:52;24.16;61.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:28:22;24.17;61.10
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:28:52;24.17;61.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:29:23;24.19;61.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:29:53;24.17;60.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:30:23;24.21;60.96
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:30:53;24.20;60.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:31:25;24.16;61.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:31:55;24.19;61.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:32:26;24.19;61.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:32:56;24.14;61.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:33:26;24.16;61.07
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:33:57;24.10;61.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:34:27;24.06;61.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:34:57;24.09;61.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:35:28;24.10;60.97
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:35:59;24.08;61.08
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:36:29;24.05;61.08
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:36:59;24.08;61.04
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:37:30;24.08;61.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:38:00;24.03;61.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:38:30;24.09;60.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:39:01;24.08;60.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:39:31;24.08;60.94
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:40:15;24.09;60.86
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:40:45;24.10;60.84
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:41:16;24.08;60.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:41:46;24.03;60.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:42:16;24.03;60.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:42:47;24.02;60.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:43:17;24.02;60.94
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:43:48;24.00;60.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:44:18;23.95;60.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:44:48;23.93;61.07
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:45:18;23.90;61.16
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:45:49;23.88;61.17
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:46:19;23.82;61.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:46:49;23.81;61.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:47:20;23.78;61.31
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:47:50;23.75;61.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:48:20;23.73;61.48
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:48:51;23.78;61.40
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:49:21;23.76;61.41
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:49:51;23.79;61.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:50:22;23.86;61.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:50:52;23.85;61.15
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:51:22;23.92;60.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:51:53;23.90;60.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:52:24;23.93;60.90
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:52:54;23.93;60.89
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:53:24;23.92;60.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:53:54;23.93;60.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:54:25;23.96;60.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:54:55;23.92;60.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:55:26;23.95;60.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:55:56;23.96;60.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:56:26;23.98;60.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:56:57;23.99;60.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:57:27;24.02;60.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:57:57;24.00;60.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:58:28;24.05;60.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:58:58;24.05;60.46
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:59:28;24.06;60.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T01:59:58;24.03;60.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:00:29;24.05;60.46
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:00:59;24.09;60.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:01:29;24.08;60.41
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:02:00;24.09;60.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:02:30;24.09;60.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:03:00;24.14;60.31
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:03:30;24.12;60.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:04:01;24.13;60.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:04:31;24.14;60.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:05:01;24.17;60.33
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:05:32;24.19;60.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:06:02;24.17;60.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:06:33;24.19;60.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:07:03;24.17;60.47
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:07:33;24.16;60.45
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:08:04;24.21;60.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:08:34;24.16;60.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:09:05;24.10;60.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:09:35;24.05;60.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:10:06;24.09;60.71
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:10:36;24.09;60.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:11:06;24.08;60.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:11:37;24.08;60.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:12:14;24.09;60.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:12:44;24.13;60.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:13:15;24.13;60.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:13:45;24.10;60.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:14:15;24.10;60.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:14:45;24.13;60.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:15:16;24.13;60.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:15:46;24.12;60.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:16:16;24.09;60.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:16:46;24.12;60.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:17:17;24.12;60.84
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:17:47;24.12;60.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:18:17;24.14;60.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:18:48;24.13;60.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:19:18;24.12;60.71
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:19:48;24.13;60.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:20:18;24.08;60.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:20:49;24.10;60.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:21:19;24.12;60.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:21:50;24.06;60.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:22:20;24.05;60.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:22:50;24.09;60.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:23:20;24.05;60.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:23:51;24.08;60.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:24:21;24.06;60.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:24:51;24.08;60.45
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:25:22;24.12;60.40
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:25:52;24.12;60.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:26:22;24.09;60.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:26:52;24.08;60.47
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:27:23;24.09;60.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:27:53;24.03;60.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:28:23;24.06;60.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:28:53;24.05;60.47
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:29:24;24.05;60.47
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:29:56;24.05;60.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:30:26;24.05;60.48
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:30:56;24.02;60.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:31:26;24.02;60.45
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:31:57;24.02;60.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:32:27;23.95;60.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:32:57;23.93;60.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:33:27;23.89;60.81
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:33:58;23.86;60.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:34:28;23.85;60.86
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:34:58;23.83;60.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:35:29;23.76;61.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:35:59;23.69;61.17
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:36:29;23.69;61.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:37:00;23.71;61.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:37:30;23.69;61.20
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:38:00;23.69;61.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:38:30;23.69;61.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:39:01;23.66;61.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:39:31;23.65;61.20
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:40:15;23.63;61.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:40:52;23.61;61.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:41:22;23.61;61.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:41:52;23.58;61.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-06T02:42:22;23.58;61.41
