sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:00:41;31.59;28.50;42.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:03:11;38.67;27.04;55.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:05:41;37.19;27.90;52.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:08:12;31.89;27.57;42.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:10:42;29.95;27.20;36.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:13:13;30.02;27.80;37.71;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:15:44;29.67;27.31;33.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:18:14;31.92;28.43;41.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:20:45;32.65;27.64;46.87;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:23:15;38.32;28.69;67.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:25:46;31.31;27.55;40.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:28:18;30.07;27.65;35.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:30:48;30.73;27.17;38.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:33:19;31.01;27.62;41.88;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:35:50;31.06;28.08;35.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:38:21;31.26;28.23;39.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:40:51;33.44;29.62;39.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:43:21;30.92;27.90;48.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:45:52;32.02;28.32;40.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:48:22;32.57;28.73;41.84;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:50:53;32.97;28.96;39.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:53:23;32.29;28.81;39.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:55:54;32.99;28.93;40.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T00:58:24;30.98;28.32;36.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:00:55;32.22;27.56;43.86;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:03:25;29.90;27.30;34.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:05:56;32.62;28.96;40.11;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:08:26;32.62;28.92;39.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:10:57;31.29;28.21;39.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:13:31;31.62;28.45;35.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:16:02;31.28;28.63;35.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:18:33;32.26;28.61;38.71;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:21:11;30.62;28.21;38.99;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:23:47;30.61;28.06;42.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:26:19;31.15;28.38;48.88;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:28:51;29.79;27.62;44.87;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:31:24;29.51;27.53;40.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:33:56;29.60;27.13;45.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:36:27;33.36;27.93;43.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:38:57;38.41;28.54;54.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:41:28;31.42;28.20;37.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:43:58;30.12;28.04;43.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:46:29;30.16;27.46;34.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:49:00;29.53;27.22;43.04;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:51:31;31.37;28.55;39.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:54:01;31.08;28.58;35.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:56:31;30.53;28.06;46.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T01:59:02;29.84;27.53;37.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:01:32;33.59;28.33;53.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:04:03;30.54;28.65;33.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:06:33;30.53;28.68;34.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:09:04;31.68;29.16;36.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:11:34;35.47;28.34;49.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:14:04;30.70;27.72;41.55;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:16:35;31.21;27.47;49.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:19:05;44.29;28.25;63.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:21:36;46.89;28.99;61.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:24:06;45.51;29.11;61.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:26:37;45.88;29.94;62.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:29:07;44.92;30.99;63.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:31:37;48.81;31.36;61.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:34:08;48.29;31.61;61.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:36:38;48.25;32.19;67.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:39:09;48.32;31.49;63.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:41:39;43.38;31.52;59.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:44:10;36.89;30.85;52.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:46:40;36.45;30.53;50.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:49:11;42.84;32.32;56.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:51:41;46.28;33.51;61.81;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:54:11;45.02;34.19;62.86;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:56:42;43.06;32.69;60.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T02:59:12;47.67;33.81;69.74;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:01:43;48.43;35.34;72.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:04:13;45.57;36.55;57.86;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:06:44;43.59;37.07;51.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:09:14;46.85;36.67;60.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:11:44;49.49;35.33;74.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:14:15;69.86;38.64;83.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:16:45;66.48;39.75;81.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:19:16;65.62;37.54;79.21;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:21:46;65.43;38.95;78.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:24:17;63.41;37.91;77.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:26:47;61.43;38.48;76.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:29:18;63.18;38.87;79.81;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:31:48;66.84;38.71;85.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:34:19;72.28;39.14;86.77;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:36:49;67.29;38.75;84.79;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:39:20;56.05;38.28;77.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:41:50;54.79;37.10;75.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:44:21;55.62;36.99;77.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:46:51;57.30;37.89;78.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:49:24;50.18;36.73;73.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:51:57;52.49;36.66;71.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:54:27;49.04;35.89;72.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:56:57;50.81;36.43;73.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T03:59:28;54.57;35.96;78.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:01:59;51.38;37.05;67.91;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:04:30;45.80;35.03;66.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:07:00;54.89;36.74;75.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:09:31;54.62;36.16;78.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:12:01;56.05;35.55;72.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:14:32;48.98;35.60;66.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:17:02;49.95;35.25;65.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:19:51;47.47;35.81;70.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:22:22;47.35;36.02;58.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:24:52;45.83;36.35;59.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:27:23;49.00;36.02;68.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:29:53;48.74;36.05;66.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:32:24;43.69;35.05;58.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:34:54;51.89;34.48;75.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:37:24;45.99;34.42;67.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:39:55;57.09;33.56;76.96;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:42:26;60.05;33.58;84.92;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:44:56;46.25;34.51;71.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:47:27;46.82;33.84;66.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:49:57;45.84;34.18;72.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:52:27;44.32;34.23;66.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:54:58;59.15;34.44;81.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:57:28;69.69;35.02;83.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T04:59:59;66.03;33.77;83.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:02:30;58.10;33.40;82.74;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:05:01;64.84;35.19;84.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:07:31;68.19;34.89;84.95;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:10:04;52.51;35.52;74.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:12:35;66.07;35.78;89.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:15:06;44.21;35.70;55.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:17:36;46.01;35.12;56.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:20:07;45.28;37.11;55.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:22:37;56.80;36.55;78.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:25:08;54.38;37.13;79.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:27:39;55.35;36.46;81.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:30:09;45.61;35.84;63.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:32:40;46.25;37.40;68.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:35:10;47.32;34.98;66.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:37:42;53.43;36.53;81.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:40:12;51.60;38.01;69.95;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:42:43;49.72;36.35;66.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:45:14;56.29;36.15;74.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:47:44;48.64;35.72;67.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:50:33;54.39;36.14;71.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:53:05;49.47;36.45;66.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:55:36;54.52;35.85;73.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T05:58:06;53.10;36.68;68.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:00:37;57.59;37.18;73.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:03:07;52.47;34.35;71.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:05:37;56.85;35.46;78.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:08:08;49.76;36.29;70.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:10:39;54.40;36.02;77.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:13:09;50.94;35.00;73.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:15:40;48.82;34.92;59.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:18:10;48.09;37.56;59.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:20:41;56.50;35.25;72.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:23:11;55.55;34.78;73.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:25:41;46.77;35.14;64.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:28:12;51.93;35.23;74.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:30:42;45.10;33.55;61.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:33:14;49.06;33.90;66.04;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:35:46;57.94;34.58;73.80;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:38:18;49.35;32.75;69.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:40:49;46.54;32.92;67.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:43:19;50.57;33.26;65.82;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:45:50;45.77;33.11;62.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:48:20;50.80;32.62;74.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:50:50;55.96;33.20;77.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:53:21;46.39;35.30;62.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:55:51;43.50;32.52;61.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T06:58:22;53.69;33.34;69.95;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:00:52;49.11;35.90;67.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:03:23;60.11;35.84;81.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:05:53;57.24;34.75;75.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:08:23;59.26;36.03;77.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:10:54;56.85;35.43;80.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:13:24;49.70;36.16;68.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:15:55;53.38;35.97;66.09;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:18:25;55.01;35.31;73.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:20:56;57.30;35.93;72.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:23:26;69.54;34.93;88.04;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:25:57;58.28;34.12;77.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:28:27;45.94;35.14;59.06;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:30:58;50.55;36.79;70.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:33:28;54.39;35.05;70.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:35:58;48.90;35.76;69.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:38:29;47.08;34.40;65.73;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:40:59;48.16;34.05;72.06;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:43:30;41.38;32.33;60.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:46:00;44.71;34.72;56.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:48:30;61.03;35.24;81.88;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:51:01;48.73;35.00;73.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:53:31;44.32;33.10;71.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:56:02;46.03;32.71;60.11;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T07:58:32;44.92;32.92;65.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:01:03;55.91;35.51;72.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:03:34;66.15;33.49;84.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:06:04;67.20;32.26;84.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:08:35;70.16;35.38;83.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:11:05;61.51;34.26;84.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:13:37;45.44;34.78;64.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:16:08;51.99;33.13;76.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:18:42;49.32;32.56;72.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:21:13;64.16;33.32;80.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:23:43;64.86;34.73;82.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:26:14;59.45;34.35;75.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:28:48;58.64;37.22;70.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:31:18;55.80;33.82;71.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:33:49;54.82;35.18;69.91;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:36:22;54.47;34.57;68.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:38:53;56.33;35.38;72.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:41:26;58.22;34.06;75.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:43:58;53.14;34.30;69.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:46:29;54.15;33.68;66.99;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:48:59;45.93;33.17;66.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:51:31;48.61;32.41;73.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:54:04;47.53;34.46;71.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:56:36;44.40;33.39;59.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T08:59:06;46.84;33.98;68.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:01:38;49.53;35.55;72.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:04:10;47.49;34.21;68.04;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:06:43;45.77;33.44;68.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:09:20;47.51;33.74;65.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:11:51;44.45;33.77;63.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:14:22;44.10;33.80;62.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:17:02;53.58;35.49;69.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:19:36;45.32;35.21;57.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:22:06;50.54;36.18;69.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:24:41;52.98;32.28;70.73;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:27:16;48.74;35.66;71.80;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:29:47;57.27;35.31;75.91;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:32:20;60.51;34.95;76.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:34:50;65.35;34.90;86.87;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:37:22;62.81;34.83;81.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:39:54;44.48;35.15;57.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:42:25;63.53;36.42;78.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:44:56;65.54;34.07;79.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:47:27;64.09;33.90;81.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:49:59;53.12;33.61;73.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:52:33;44.27;33.91;58.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:55:14;44.35;33.64;65.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T09:57:53;45.40;33.58;71.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:00:28;60.58;34.00;82.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:03:00;42.49;33.32;59.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:05:30;49.24;33.71;75.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:08:06;68.99;34.65;85.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:10:40;70.03;35.94;84.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:13:12;66.83;34.30;83.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:15:44;63.40;34.07;84.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:18:15;47.46;33.98;70.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:20:45;58.84;35.04;76.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:23:16;50.43;34.13;65.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:25:47;56.56;33.88;76.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:28:19;66.36;34.33;81.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:30:50;51.84;32.23;70.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:33:21;65.25;33.08;84.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:35:52;43.01;34.14;57.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:38:31;55.63;34.22;81.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:41:06;55.16;33.67;73.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:43:41;47.07;32.75;66.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:46:16;54.06;33.40;78.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:48:48;52.62;32.62;77.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:51:24;43.33;33.10;54.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:54:04;41.85;32.15;55.88;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T10:59:12;45.33;33.63;62.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:02:14;54.21;33.41;70.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:04:47;44.37;33.00;63.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:07:19;45.46;34.39;57.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:09:57;46.25;34.27;62.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:12:28;48.78;32.66;70.55;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:14:58;45.29;33.90;58.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:17:32;44.27;32.29;57.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:20:10;43.96;34.14;59.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:22:43;47.62;35.60;61.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:25:13;42.61;33.43;58.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:27:45;41.85;33.57;55.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:30:17;55.08;33.26;73.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:32:47;52.68;34.35;75.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:35:21;59.84;33.81;78.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:37:52;65.18;33.79;81.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:40:22;59.85;35.33;81.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-07-06T11:42:53;58.25;34.31;79.85;;
