sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-07-06T00:02:05;39.48;36.56;50.07;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:04:32;39.65;36.20;48.03;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:06:59;39.53;36.45;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:09:26;39.43;36.69;43.63;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:11:53;39.42;36.69;43.86;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:14:20;39.30;36.20;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:16:49;39.65;36.20;43.29;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:19:16;40.14;37.32;51.70;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:21:43;39.32;35.94;42.71;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:24:10;39.32;36.45;43.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:26:38;40.13;36.69;45.94;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:29:06;39.70;36.20;48.61;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:31:33;39.62;36.91;51.56;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:34:02;39.69;36.69;44.73;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:36:29;39.69;36.20;51.77;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:38:56;40.15;37.12;56.68;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:41:24;40.10;36.91;53.12;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:43:53;39.79;36.69;52.15;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:46:26;39.49;36.91;52.02;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:48:54;39.49;36.45;49.51;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:51:28;39.87;36.69;61.60;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:53:59;39.55;36.69;54.45;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:56:30;39.87;36.91;49.44;;
61095;Laerm;20450;49.074;9.158;2022-07-06T00:58:59;39.70;36.69;54.88;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:01:27;39.83;36.77;46.91;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:03:58;40.35;36.69;44.87;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:06:26;39.77;36.98;52.81;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:08:54;39.76;36.91;47.24;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:11:21;39.61;36.45;48.55;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:13:50;39.63;37.12;47.63;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:16:18;39.65;36.69;46.78;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:18:45;39.50;36.45;44.43;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:21:15;39.83;37.12;60.33;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:23:43;39.65;37.12;44.47;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:26:14;39.61;37.12;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:28:42;39.92;37.12;52.66;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:31:19;39.85;36.91;44.03;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:33:48;39.79;36.69;54.91;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:36:18;39.53;36.91;44.54;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:38:47;39.56;37.12;48.37;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:41:17;39.98;36.91;55.03;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:43:45;39.74;36.91;51.59;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:46:13;39.77;36.91;45.14;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:48:42;39.62;36.10;43.14;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:51:10;39.20;36.20;41.22;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:53:41;39.40;35.94;43.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:56:11;39.36;35.66;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-06T01:58:40;39.04;36.20;47.67;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:01:31;39.27;36.20;43.49;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:03:59;39.31;36.20;42.41;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:06:27;39.46;35.94;44.23;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:08:57;39.31;36.69;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:11:25;39.62;36.45;43.72;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:13:52;39.41;36.20;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:16:19;39.24;36.20;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:18:47;39.48;36.69;42.93;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:21:16;39.27;36.20;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:23:50;39.13;36.20;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:26:21;39.82;36.45;43.39;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:28:49;39.25;36.20;42.16;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:31:17;39.81;36.77;44.07;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:33:46;39.39;36.20;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:36:14;40.03;36.91;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:38:42;39.64;36.69;43.04;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:41:13;39.84;36.20;46.64;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:43:44;39.67;36.91;42.98;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:46:14;39.88;36.69;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:48:45;39.90;36.45;44.11;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:51:14;39.75;36.69;43.29;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:53:42;40.06;36.45;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:56:09;39.81;36.45;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-06T02:58:36;39.80;36.45;42.98;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:01:05;39.87;36.91;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:03:34;39.63;37.12;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:06:01;40.18;37.12;43.54;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:08:31;40.28;36.91;48.71;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:10:58;40.65;37.52;44.97;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:13:26;39.81;36.69;42.41;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:15:54;40.68;37.32;44.47;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:18:23;40.61;37.32;45.01;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:20:51;40.48;37.17;43.49;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:23:18;40.49;37.12;46.07;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:25:46;40.54;37.52;46.95;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:28:14;40.72;37.12;44.90;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:30:41;40.38;37.32;49.08;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:33:08;40.75;37.35;46.20;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:35:36;41.31;37.70;50.20;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:38:06;40.63;37.32;44.03;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:40:34;40.36;36.91;46.07;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:43:01;40.59;38.21;45.75;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:45:32;40.79;37.70;48.02;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:48:00;41.64;37.88;45.07;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:50:29;41.32;38.37;45.94;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:52:58;40.93;38.21;45.97;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:55:27;41.01;36.45;51.17;;
61095;Laerm;20450;49.074;9.158;2022-07-06T03:57:58;40.84;37.52;49.34;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:00:33;41.02;37.88;45.27;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:03:03;40.91;37.52;46.18;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:05:36;41.24;38.21;46.50;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:08:05;41.08;38.21;45.31;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:10:38;40.88;37.70;43.54;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:13:05;40.58;36.91;43.24;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:15:33;42.05;37.70;58.26;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:18:01;41.06;38.18;44.54;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:20:38;42.05;37.70;46.97;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:23:07;41.51;38.67;49.41;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:25:35;40.84;38.21;47.77;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:28:03;41.76;38.37;46.40;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:30:31;41.71;38.05;50.84;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:33:00;41.46;38.37;45.04;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:35:31;41.73;38.21;52.56;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:37:58;41.45;38.52;44.11;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:40:27;42.02;39.34;47.63;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:42:59;41.72;38.81;46.30;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:45:28;41.60;37.70;46.43;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:47:55;41.75;38.67;45.48;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:50:23;41.60;38.37;45.27;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:52:52;42.13;39.21;50.59;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:55:20;41.64;38.37;49.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T04:57:49;42.14;39.58;50.67;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:00:17;42.12;39.21;52.48;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:02:47;42.08;39.21;47.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:05:14;41.94;39.58;46.20;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:07:41;42.70;39.46;49.95;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:10:11;42.12;39.21;52.86;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:12:41;41.87;39.70;52.72;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:15:11;42.21;39.34;48.23;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:17:38;42.97;39.81;50.59;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:20:13;42.45;39.81;50.83;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:22:47;43.05;40.43;60.10;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:25:19;42.34;40.23;49.18;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:27:54;42.05;39.34;47.59;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:31:05;42.25;39.08;49.72;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:33:43;43.26;40.80;53.36;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:36:10;42.63;39.92;47.34;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:38:38;42.51;39.89;49.78;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:41:06;42.82;40.13;53.17;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:43:35;43.29;40.23;56.00;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:46:04;42.82;40.03;47.16;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:48:34;42.94;40.33;49.40;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:51:02;42.62;40.33;48.54;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:53:30;42.62;40.43;47.26;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:55:58;43.02;40.43;57.48;;
61095;Laerm;20450;49.074;9.158;2022-07-06T05:58:27;42.86;39.46;54.31;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:00:57;42.83;40.33;52.29;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:03:26;42.76;40.53;48.87;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:05:53;42.57;39.70;49.04;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:08:22;43.02;40.43;49.27;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:10:51;42.83;40.23;48.58;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:13:20;42.76;39.81;50.98;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:15:48;43.79;40.53;54.17;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:18:16;43.75;39.81;53.00;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:20:44;43.57;40.53;54.94;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:23:12;43.35;39.46;53.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:25:42;43.13;40.13;52.82;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:28:11;43.37;40.89;54.05;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:30:38;45.02;41.14;55.74;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:33:08;42.61;40.33;49.98;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:36:05;42.93;40.03;51.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:38:39;42.95;40.03;47.95;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:41:06;43.38;39.81;53.60;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:43:33;42.60;39.70;47.93;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:46:10;42.79;40.33;51.98;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:48:37;42.96;39.34;50.90;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:51:06;42.88;40.43;50.16;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:53:33;43.17;40.33;51.81;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:56:07;43.06;40.62;46.94;;
61095;Laerm;20450;49.074;9.158;2022-07-06T06:58:34;43.70;40.71;51.97;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:01:21;43.62;40.53;52.85;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:03:50;48.29;40.62;62.79;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:06:19;43.30;41.14;52.39;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:08:45;43.17;39.46;53.08;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:11:13;43.37;40.71;49.45;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:13:40;45.63;41.14;58.49;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:16:07;43.19;39.08;50.55;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:18:34;43.14;40.33;52.88;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:21:01;43.38;40.62;53.32;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:23:30;44.05;40.33;62.96;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:25:56;42.74;40.23;49.87;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:28:23;44.19;40.43;54.71;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:30:52;44.24;40.13;59.77;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:33:19;43.00;40.33;51.75;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:35:47;42.69;39.46;49.14;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:38:14;42.46;39.21;52.13;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:40:42;42.51;39.81;46.97;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:43:09;42.75;39.34;48.99;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:45:36;43.60;40.80;64.79;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:48:05;43.05;40.62;48.43;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:50:32;42.75;39.70;50.40;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:52:59;43.21;40.03;58.41;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:55:26;43.28;40.71;52.29;;
61095;Laerm;20450;49.074;9.158;2022-07-06T07:58:09;43.23;40.43;56.12;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:00:37;42.96;40.33;50.40;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:03:09;42.52;40.33;47.14;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:05:39;43.10;40.23;60.65;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:08:14;43.24;40.03;55.07;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:10:42;42.79;40.13;50.72;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:13:30;43.72;39.81;61.29;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:15:57;42.61;39.70;50.29;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:18:24;45.11;40.03;60.20;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:20:52;44.91;39.70;59.36;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:23:39;43.17;40.43;50.78;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:26:06;42.89;40.13;50.44;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:28:35;43.18;40.43;48.98;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:31:02;42.71;40.13;49.19;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:33:29;42.18;39.58;51.29;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:35:56;43.38;40.33;55.02;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:38:23;41.94;38.67;49.59;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:40:51;42.53;39.81;49.32;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:43:18;42.74;39.46;47.12;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:45:49;42.60;39.46;45.99;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:48:18;42.75;40.23;51.40;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:50:49;42.93;39.58;51.84;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:53:17;42.84;39.70;52.88;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:55:44;42.81;39.81;48.23;;
61095;Laerm;20450;49.074;9.158;2022-07-06T08:58:13;43.12;39.99;53.65;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:00:41;42.32;38.67;54.09;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:03:11;43.19;39.70;64.73;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:05:40;43.46;39.81;59.26;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:08:07;43.14;40.13;52.75;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:10:34;43.29;40.33;52.17;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:13:03;44.20;39.70;53.59;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:15:32;42.97;39.81;54.21;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:17:59;43.18;40.43;50.45;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:20:29;44.94;39.21;56.41;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:23:01;42.57;39.34;50.21;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:25:28;42.59;39.21;48.49;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:27:57;42.49;39.21;50.65;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:30:26;42.78;40.13;51.18;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:32:55;43.70;39.21;62.70;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:35:25;42.99;40.53;50.98;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:38:06;42.94;39.34;52.28;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:40:37;43.44;39.08;65.06;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:43:14;43.11;39.58;52.83;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:45:44;42.54;40.03;50.81;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:48:14;42.33;38.95;52.30;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:50:44;43.31;40.08;59.93;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:53:14;42.27;39.70;47.87;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:55:47;45.22;39.70;60.88;;
61095;Laerm;20450;49.074;9.158;2022-07-06T09:58:15;43.11;40.13;52.44;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:00:43;45.23;39.58;56.60;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:03:12;42.10;38.81;50.97;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:05:46;42.54;39.46;47.61;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:08:16;42.61;39.58;56.32;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:10:44;42.09;38.67;47.70;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:13:14;42.81;39.92;48.20;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:15:46;42.47;38.81;51.41;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:18:14;42.97;40.13;49.38;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:20:42;42.91;39.70;61.07;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:23:09;43.17;38.37;53.86;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:25:37;42.35;38.81;66.14;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:28:05;43.22;39.08;54.61;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:30:34;48.89;40.53;55.08;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:33:02;47.25;39.70;56.50;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:35:30;42.67;40.33;51.53;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:38:04;42.52;39.21;47.67;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:40:33;42.39;38.67;54.71;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:43:02;46.01;39.46;61.16;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:45:54;42.72;38.95;48.48;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:48:21;43.21;39.81;53.83;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:50:52;42.91;39.21;48.69;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:53:23;43.34;38.95;60.49;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:55:53;42.23;38.52;55.18;;
61095;Laerm;20450;49.074;9.158;2022-07-06T10:58:46;44.10;38.81;58.89;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:01:15;42.72;39.21;52.86;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:03:44;42.67;39.92;51.98;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:06:17;42.76;38.81;46.62;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:09:03;43.02;39.58;57.89;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:11:43;42.60;39.21;61.33;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:14:14;43.86;39.92;56.20;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:17:00;43.63;38.67;63.15;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:19:29;45.91;39.21;67.16;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:22:06;43.13;38.81;59.34;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:24:36;42.82;38.52;52.81;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:27:08;43.05;39.34;65.35;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:29:37;42.53;39.34;48.77;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:32:08;43.10;40.13;51.08;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:34:39;42.59;38.81;58.12;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:37:08;43.58;37.70;57.62;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:39:40;42.74;39.34;50.43;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:42:08;43.06;39.34;51.17;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:44:39;42.74;39.70;54.96;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:47:07;43.31;39.21;63.23;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:49:39;43.24;39.81;63.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:52:08;42.87;39.21;60.49;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:54:35;43.60;39.92;58.70;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:57:07;45.61;39.70;58.92;;
61095;Laerm;20450;49.074;9.158;2022-07-06T11:59:41;42.66;39.08;53.37;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:02:10;42.79;38.81;61.49;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:04:40;42.81;38.67;50.64;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:07:10;42.72;39.34;48.42;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:09:40;42.54;38.21;55.46;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:12:10;42.57;39.46;53.43;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:14:41;42.98;39.21;62.53;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:17:12;43.31;39.21;62.77;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:19:42;42.83;40.43;53.70;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:22:23;43.55;39.70;59.77;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:24:51;42.88;39.34;54.16;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:27:20;43.71;40.33;57.14;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:29:49;45.49;38.67;59.42;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:32:18;43.48;38.95;60.32;;
61095;Laerm;20450;49.074;9.158;2022-07-06T12:34:45;43.54;38.52;63.67;;
