sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-07-06T00:02:06;101218.90;;;21.81;45.41
70555;BME280;58104;52.744;15.242;2022-07-06T00:04:31;101213.56;;;21.86;45.53
70555;BME280;58104;52.744;15.242;2022-07-06T00:06:57;101212.71;;;21.90;45.57
70555;BME280;58104;52.744;15.242;2022-07-06T00:09:22;101210.70;;;21.86;45.70
70555;BME280;58104;52.744;15.242;2022-07-06T00:11:47;101217.26;;;21.81;45.85
70555;BME280;58104;52.744;15.242;2022-07-06T00:14:13;101214.51;;;21.77;45.97
70555;BME280;58104;52.744;15.242;2022-07-06T00:16:38;101213.06;;;21.79;46.05
70555;BME280;58104;52.744;15.242;2022-07-06T00:19:04;101211.77;;;21.74;46.20
70555;BME280;58104;52.744;15.242;2022-07-06T00:21:29;101208.28;;;21.69;46.60
70555;BME280;58104;52.744;15.242;2022-07-06T00:23:55;101207.03;;;21.81;46.53
70555;BME280;58104;52.744;15.242;2022-07-06T00:26:20;101207.80;;;21.83;45.73
70555;BME280;58104;52.744;15.242;2022-07-06T00:28:45;101206.89;;;21.86;46.39
70555;BME280;58104;52.744;15.242;2022-07-06T00:31:11;101205.11;;;21.86;46.68
70555;BME280;58104;52.744;15.242;2022-07-06T00:33:36;101203.96;;;21.87;46.50
70555;BME280;58104;52.744;15.242;2022-07-06T00:36:02;101204.28;;;21.88;47.08
70555;BME280;58104;52.744;15.242;2022-07-06T00:38:27;101204.67;;;21.88;47.06
70555;BME280;58104;52.744;15.242;2022-07-06T00:40:52;101205.83;;;21.93;46.63
70555;BME280;58104;52.744;15.242;2022-07-06T00:43:17;101200.52;;;21.94;46.63
70555;BME280;58104;52.744;15.242;2022-07-06T00:45:43;101203.38;;;21.86;46.61
70555;BME280;58104;52.744;15.242;2022-07-06T00:48:08;101203.43;;;21.86;46.56
70555;BME280;58104;52.744;15.242;2022-07-06T00:50:34;101204.29;;;21.80;46.76
70555;BME280;58104;52.744;15.242;2022-07-06T00:53:01;101204.42;;;21.92;46.89
70555;BME280;58104;52.744;15.242;2022-07-06T00:55:26;101201.54;;;21.89;46.57
70555;BME280;58104;52.744;15.242;2022-07-06T00:57:51;101200.64;;;21.86;46.46
70555;BME280;58104;52.744;15.242;2022-07-06T01:00:18;101206.45;;;21.84;46.67
70555;BME280;58104;52.744;15.242;2022-07-06T01:02:41;101211.81;;;21.86;46.35
70555;BME280;58104;52.744;15.242;2022-07-06T01:05:09;101222.86;;;21.78;46.42
70555;BME280;58104;52.744;15.242;2022-07-06T01:07:32;101227.95;;;21.84;46.12
70555;BME280;58104;52.744;15.242;2022-07-06T01:09:57;101230.88;;;21.78;46.00
70555;BME280;58104;52.744;15.242;2022-07-06T01:12:23;101228.05;;;21.67;46.20
70555;BME280;58104;52.744;15.242;2022-07-06T01:14:48;101230.67;;;21.78;46.06
70555;BME280;58104;52.744;15.242;2022-07-06T01:17:14;101227.69;;;21.72;46.30
70555;BME280;58104;52.744;15.242;2022-07-06T01:19:39;101230.92;;;21.65;46.27
70555;BME280;58104;52.744;15.242;2022-07-06T01:22:04;101227.25;;;21.68;46.22
70555;BME280;58104;52.744;15.242;2022-07-06T01:24:29;101231.02;;;21.73;46.25
70555;BME280;58104;52.744;15.242;2022-07-06T01:26:55;101234.11;;;21.61;46.72
70555;BME280;58104;52.744;15.242;2022-07-06T01:29:20;101238.25;;;21.62;46.60
70555;BME280;58104;52.744;15.242;2022-07-06T01:31:47;101242.95;;;21.60;46.77
70555;BME280;58104;52.744;15.242;2022-07-06T01:34:11;101244.08;;;21.56;46.53
70555;BME280;58104;52.744;15.242;2022-07-06T01:36:36;101249.77;;;21.58;46.56
70555;BME280;58104;52.744;15.242;2022-07-06T01:39:02;101248.99;;;21.55;46.66
70555;BME280;58104;52.744;15.242;2022-07-06T01:41:27;101249.97;;;21.51;46.17
70555;BME280;58104;52.744;15.242;2022-07-06T01:43:53;101251.37;;;21.59;46.22
70555;BME280;58104;52.744;15.242;2022-07-06T01:46:18;101250.81;;;21.51;46.54
70555;BME280;58104;52.744;15.242;2022-07-06T01:48:44;101253.01;;;21.50;46.54
70555;BME280;58104;52.744;15.242;2022-07-06T01:51:09;101250.72;;;21.52;46.22
70555;BME280;58104;52.744;15.242;2022-07-06T01:53:34;101249.34;;;21.55;46.20
70555;BME280;58104;52.744;15.242;2022-07-06T01:56:00;101249.39;;;21.53;46.46
70555;BME280;58104;52.744;15.242;2022-07-06T01:58:25;101248.84;;;21.39;46.42
70555;BME280;58104;52.744;15.242;2022-07-06T02:00:50;101249.64;;;21.45;46.53
70555;BME280;58104;52.744;15.242;2022-07-06T02:03:16;101253.79;;;21.40;46.68
70555;BME280;58104;52.744;15.242;2022-07-06T02:05:41;101256.39;;;21.37;46.76
70555;BME280;58104;52.744;15.242;2022-07-06T02:08:07;101255.06;;;21.41;46.72
70555;BME280;58104;52.744;15.242;2022-07-06T02:10:32;101254.64;;;21.32;46.76
70555;BME280;58104;52.744;15.242;2022-07-06T02:12:58;101253.22;;;21.42;46.49
70555;BME280;58104;52.744;15.242;2022-07-06T02:15:23;101254.70;;;21.34;46.53
70555;BME280;58104;52.744;15.242;2022-07-06T02:17:48;101254.42;;;21.31;46.80
70555;BME280;58104;52.744;15.242;2022-07-06T02:20:14;101256.04;;;21.33;46.56
70555;BME280;58104;52.744;15.242;2022-07-06T02:22:39;101251.34;;;21.40;46.77
70555;BME280;58104;52.744;15.242;2022-07-06T02:25:05;101247.07;;;21.35;46.23
70555;BME280;58104;52.744;15.242;2022-07-06T02:27:30;101243.35;;;21.29;46.47
70555;BME280;58104;52.744;15.242;2022-07-06T02:29:55;101243.54;;;21.43;46.33
70555;BME280;58104;52.744;15.242;2022-07-06T02:32:20;101239.80;;;21.35;46.66
70555;BME280;58104;52.744;15.242;2022-07-06T02:34:46;101237.20;;;21.26;46.86
70555;BME280;58104;52.744;15.242;2022-07-06T02:37:11;101235.57;;;21.25;46.76
70555;BME280;58104;52.744;15.242;2022-07-06T02:39:37;101242.84;;;21.29;47.00
70555;BME280;58104;52.744;15.242;2022-07-06T02:42:03;101249.47;;;21.22;46.60
70555;BME280;58104;52.744;15.242;2022-07-06T02:44:27;101247.36;;;21.28;47.02
70555;BME280;58104;52.744;15.242;2022-07-06T02:46:53;101250.45;;;21.22;47.08
70555;BME280;58104;52.744;15.242;2022-07-06T02:49:18;101249.38;;;21.16;47.12
70555;BME280;58104;52.744;15.242;2022-07-06T02:51:44;101247.70;;;21.22;47.51
70555;BME280;58104;52.744;15.242;2022-07-06T02:54:09;101245.96;;;21.20;47.10
70555;BME280;58104;52.744;15.242;2022-07-06T02:56:34;101248.34;;;21.21;47.16
70555;BME280;58104;52.744;15.242;2022-07-06T02:59:00;101254.20;;;21.20;47.22
70555;BME280;58104;52.744;15.242;2022-07-06T03:01:25;101249.54;;;21.35;46.99
70555;BME280;58104;52.744;15.242;2022-07-06T03:03:50;101248.03;;;21.33;46.97
70555;BME280;58104;52.744;15.242;2022-07-06T03:06:16;101252.66;;;21.28;47.27
70555;BME280;58104;52.744;15.242;2022-07-06T03:08:41;101253.89;;;21.28;47.15
70555;BME280;58104;52.744;15.242;2022-07-06T03:11:07;101255.48;;;21.20;46.81
70555;BME280;58104;52.744;15.242;2022-07-06T03:13:32;101258.49;;;21.29;46.72
70555;BME280;58104;52.744;15.242;2022-07-06T03:15:57;101258.51;;;21.34;46.88
70555;BME280;58104;52.744;15.242;2022-07-06T03:18:23;101254.38;;;21.48;46.65
70555;BME280;58104;52.744;15.242;2022-07-06T03:20:48;101254.34;;;21.52;46.57
70555;BME280;58104;52.744;15.242;2022-07-06T03:23:14;101256.05;;;21.48;45.94
70555;BME280;58104;52.744;15.242;2022-07-06T03:25:39;101252.42;;;21.67;45.23
70555;BME280;58104;52.744;15.242;2022-07-06T03:28:04;101251.14;;;21.54;45.75
70555;BME280;58104;52.744;15.242;2022-07-06T03:30:30;101250.87;;;21.54;45.79
70555;BME280;58104;52.744;15.242;2022-07-06T03:32:55;101251.10;;;21.48;45.83
70555;BME280;58104;52.744;15.242;2022-07-06T03:35:21;101248.95;;;21.50;45.74
70555;BME280;58104;52.744;15.242;2022-07-06T03:37:46;101253.23;;;21.52;45.57
70555;BME280;58104;52.744;15.242;2022-07-06T03:40:12;101252.96;;;21.38;45.60
70555;BME280;58104;52.744;15.242;2022-07-06T03:42:37;101245.19;;;21.32;45.68
70555;BME280;58104;52.744;15.242;2022-07-06T03:45:03;101247.98;;;21.39;45.78
70555;BME280;58104;52.744;15.242;2022-07-06T03:47:28;101246.71;;;21.42;45.77
70555;BME280;58104;52.744;15.242;2022-07-06T03:49:53;101247.87;;;21.44;45.76
70555;BME280;58104;52.744;15.242;2022-07-06T03:52:18;101246.28;;;21.51;45.47
70555;BME280;58104;52.744;15.242;2022-07-06T03:54:44;101248.01;;;21.51;45.71
70555;BME280;58104;52.744;15.242;2022-07-06T03:57:09;101249.68;;;21.38;45.91
70555;BME280;58104;52.744;15.242;2022-07-06T03:59:35;101254.49;;;21.42;46.09
70555;BME280;58104;52.744;15.242;2022-07-06T04:02:00;101253.48;;;21.42;45.91
70555;BME280;58104;52.744;15.242;2022-07-06T04:04:25;101261.43;;;21.44;46.23
70555;BME280;58104;52.744;15.242;2022-07-06T04:06:51;101263.24;;;21.51;46.10
70555;BME280;58104;52.744;15.242;2022-07-06T04:09:16;101263.12;;;21.46;46.38
70555;BME280;58104;52.744;15.242;2022-07-06T04:11:41;101260.51;;;21.44;46.12
70555;BME280;58104;52.744;15.242;2022-07-06T04:14:07;101257.22;;;21.44;46.64
70555;BME280;58104;52.744;15.242;2022-07-06T04:16:32;101260.09;;;21.50;46.48
70555;BME280;58104;52.744;15.242;2022-07-06T04:18:58;101261.10;;;21.50;46.85
70555;BME280;58104;52.744;15.242;2022-07-06T04:21:23;101262.37;;;21.52;47.08
70555;BME280;58104;52.744;15.242;2022-07-06T04:23:48;101264.90;;;21.44;47.31
70555;BME280;58104;52.744;15.242;2022-07-06T04:26:14;101265.16;;;21.45;47.23
70555;BME280;58104;52.744;15.242;2022-07-06T04:28:39;101265.65;;;21.46;47.45
70555;BME280;58104;52.744;15.242;2022-07-06T04:31:05;101268.31;;;21.38;47.35
70555;BME280;58104;52.744;15.242;2022-07-06T04:33:30;101274.09;;;21.41;46.93
70555;BME280;58104;52.744;15.242;2022-07-06T04:35:56;101281.33;;;21.22;46.59
70555;BME280;58104;52.744;15.242;2022-07-06T04:38:21;101278.54;;;21.25;46.90
70555;BME280;58104;52.744;15.242;2022-07-06T04:40:46;101264.46;;;21.43;47.26
70555;BME280;58104;52.744;15.242;2022-07-06T04:43:12;101259.34;;;21.47;47.04
70555;BME280;58104;52.744;15.242;2022-07-06T04:45:37;101265.65;;;21.45;47.12
70555;BME280;58104;52.744;15.242;2022-07-06T04:48:03;101276.67;;;21.49;46.64
70555;BME280;58104;52.744;15.242;2022-07-06T04:50:28;101281.56;;;21.36;47.79
70555;BME280;58104;52.744;15.242;2022-07-06T04:52:53;101286.18;;;21.41;48.11
70555;BME280;58104;52.744;15.242;2022-07-06T04:55:19;101293.82;;;21.50;48.43
70555;BME280;58104;52.744;15.242;2022-07-06T04:57:44;101296.25;;;21.39;48.29
70555;BME280;58104;52.744;15.242;2022-07-06T05:00:11;101296.02;;;21.52;47.58
70555;BME280;58104;52.744;15.242;2022-07-06T05:02:35;101299.51;;;21.39;47.57
70555;BME280;58104;52.744;15.242;2022-07-06T05:05:01;101292.93;;;21.50;47.27
70555;BME280;58104;52.744;15.242;2022-07-06T05:07:26;101294.88;;;21.45;47.26
70555;BME280;58104;52.744;15.242;2022-07-06T05:09:51;101296.20;;;21.43;46.96
70555;BME280;58104;52.744;15.242;2022-07-06T05:12:16;101290.31;;;21.50;46.76
70555;BME280;58104;52.744;15.242;2022-07-06T05:14:42;101290.03;;;21.53;46.47
70555;BME280;58104;52.744;15.242;2022-07-06T05:17:07;101296.55;;;21.55;46.03
70555;BME280;58104;52.744;15.242;2022-07-06T05:19:33;101294.63;;;21.64;46.04
70555;BME280;58104;52.744;15.242;2022-07-06T05:21:58;101290.11;;;21.67;45.87
70555;BME280;58104;52.744;15.242;2022-07-06T05:24:24;101288.42;;;21.71;45.65
70555;BME280;58104;52.744;15.242;2022-07-06T05:26:49;101290.77;;;21.70;45.49
70555;BME280;58104;52.744;15.242;2022-07-06T05:29:14;101293.52;;;21.71;45.42
70555;BME280;58104;52.744;15.242;2022-07-06T05:31:40;101292.96;;;21.71;45.40
70555;BME280;58104;52.744;15.242;2022-07-06T05:34:05;101293.45;;;21.69;45.28
70555;BME280;58104;52.744;15.242;2022-07-06T05:36:31;101293.50;;;21.70;45.03
70555;BME280;58104;52.744;15.242;2022-07-06T05:38:56;101298.18;;;21.68;44.62
70555;BME280;58104;52.744;15.242;2022-07-06T05:41:21;101294.51;;;21.74;44.72
70555;BME280;58104;52.744;15.242;2022-07-06T05:43:47;101294.95;;;21.69;44.58
70555;BME280;58104;52.744;15.242;2022-07-06T05:46:12;101293.67;;;21.74;44.00
70555;BME280;58104;52.744;15.242;2022-07-06T05:48:38;101300.85;;;21.78;43.82
70555;BME280;58104;52.744;15.242;2022-07-06T05:51:03;101304.36;;;21.59;44.07
70555;BME280;58104;52.744;15.242;2022-07-06T05:53:29;101307.69;;;21.65;43.77
70555;BME280;58104;52.744;15.242;2022-07-06T05:55:54;101309.91;;;21.65;43.98
70555;BME280;58104;52.744;15.242;2022-07-06T05:58:19;101309.57;;;21.59;43.79
70555;BME280;58104;52.744;15.242;2022-07-06T06:00:45;101312.86;;;21.53;44.15
70555;BME280;58104;52.744;15.242;2022-07-06T06:03:10;101313.32;;;21.45;44.22
70555;BME280;58104;52.744;15.242;2022-07-06T06:05:36;101312.43;;;21.60;44.17
70555;BME280;58104;52.744;15.242;2022-07-06T06:08:01;101308.20;;;21.56;43.86
70555;BME280;58104;52.744;15.242;2022-07-06T06:10:27;101305.62;;;21.62;43.58
70555;BME280;58104;52.744;15.242;2022-07-06T06:12:52;101310.38;;;21.67;43.69
70555;BME280;58104;52.744;15.242;2022-07-06T06:15:18;101309.74;;;21.60;43.83
70555;BME280;58104;52.744;15.242;2022-07-06T06:17:43;101306.92;;;21.55;43.54
70555;BME280;58104;52.744;15.242;2022-07-06T06:20:10;101307.38;;;21.58;43.68
70555;BME280;58104;52.744;15.242;2022-07-06T06:24:59;101311.93;;;21.58;43.83
70555;BME280;58104;52.744;15.242;2022-07-06T06:27:24;101314.57;;;21.60;43.65
70555;BME280;58104;52.744;15.242;2022-07-06T06:29:49;101320.44;;;21.60;43.56
70555;BME280;58104;52.744;15.242;2022-07-06T06:32:15;101320.07;;;21.66;43.61
70555;BME280;58104;52.744;15.242;2022-07-06T06:34:40;101320.81;;;21.73;43.51
70555;BME280;58104;52.744;15.242;2022-07-06T06:37:06;101320.02;;;21.62;43.79
70555;BME280;58104;52.744;15.242;2022-07-06T06:39:31;101320.11;;;21.78;43.48
70555;BME280;58104;52.744;15.242;2022-07-06T06:41:56;101316.45;;;21.96;43.12
70555;BME280;58104;52.744;15.242;2022-07-06T06:44:22;101311.48;;;21.96;42.92
70555;BME280;58104;52.744;15.242;2022-07-06T06:46:47;101309.40;;;22.11;42.84
70555;BME280;58104;52.744;15.242;2022-07-06T06:49:12;101303.71;;;22.12;42.74
70555;BME280;58104;52.744;15.242;2022-07-06T06:51:38;101303.75;;;22.26;42.48
70555;BME280;58104;52.744;15.242;2022-07-06T06:54:03;101302.00;;;22.36;42.06
70555;BME280;58104;52.744;15.242;2022-07-06T06:56:29;101300.01;;;22.41;41.90
70555;BME280;58104;52.744;15.242;2022-07-06T06:58:54;101301.31;;;22.34;42.16
70555;BME280;58104;52.744;15.242;2022-07-06T07:01:19;101304.01;;;22.49;41.84
70555;BME280;58104;52.744;15.242;2022-07-06T07:03:45;101306.01;;;22.42;41.83
70555;BME280;58104;52.744;15.242;2022-07-06T07:06:10;101308.24;;;22.55;41.70
70555;BME280;58104;52.744;15.242;2022-07-06T07:08:35;101304.92;;;22.55;41.16
70555;BME280;58104;52.744;15.242;2022-07-06T07:11:01;101305.54;;;22.70;41.24
70555;BME280;58104;52.744;15.242;2022-07-06T07:13:27;101306.37;;;22.81;40.83
70555;BME280;58104;52.744;15.242;2022-07-06T07:15:51;101306.93;;;22.62;40.99
70555;BME280;58104;52.744;15.242;2022-07-06T07:18:17;101307.53;;;22.74;40.70
70555;BME280;58104;52.744;15.242;2022-07-06T07:20:42;101311.11;;;22.72;40.69
70555;BME280;58104;52.744;15.242;2022-07-06T07:23:08;101306.01;;;22.35;41.07
70555;BME280;58104;52.744;15.242;2022-07-06T07:25:33;101310.22;;;22.71;40.33
70555;BME280;58104;52.744;15.242;2022-07-06T07:27:58;101306.14;;;22.70;40.59
70555;BME280;58104;52.744;15.242;2022-07-06T07:30:24;101308.27;;;22.85;40.53
70555;BME280;58104;52.744;15.242;2022-07-06T07:32:49;101307.70;;;22.87;40.09
70555;BME280;58104;52.744;15.242;2022-07-06T07:35:15;101307.58;;;22.93;39.83
70555;BME280;58104;52.744;15.242;2022-07-06T07:37:40;101305.21;;;22.89;39.90
70555;BME280;58104;52.744;15.242;2022-07-06T07:40:06;101311.35;;;22.97;39.84
70555;BME280;58104;52.744;15.242;2022-07-06T07:42:31;101315.72;;;22.75;39.72
70555;BME280;58104;52.744;15.242;2022-07-06T07:44:56;101311.16;;;22.91;39.61
70555;BME280;58104;52.744;15.242;2022-07-06T07:47:21;101313.11;;;22.77;39.25
70555;BME280;58104;52.744;15.242;2022-07-06T07:49:47;101309.41;;;23.31;38.52
70555;BME280;58104;52.744;15.242;2022-07-06T07:52:12;101305.74;;;22.98;38.78
70555;BME280;58104;52.744;15.242;2022-07-06T07:54:37;101301.00;;;23.46;38.07
70555;BME280;58104;52.744;15.242;2022-07-06T07:57:04;101304.42;;;23.37;38.11
70555;BME280;58104;52.744;15.242;2022-07-06T07:59:28;101300.89;;;23.15;37.54
70555;BME280;58104;52.744;15.242;2022-07-06T08:01:54;101300.76;;;23.45;37.31
70555;BME280;58104;52.744;15.242;2022-07-06T08:04:19;101302.89;;;23.10;37.63
70555;BME280;58104;52.744;15.242;2022-07-06T08:06:44;101299.84;;;23.39;36.95
70555;BME280;58104;52.744;15.242;2022-07-06T08:09:10;101302.18;;;23.87;36.35
70555;BME280;58104;52.744;15.242;2022-07-06T08:11:35;101300.27;;;23.82;36.22
70555;BME280;58104;52.744;15.242;2022-07-06T08:14:01;101302.00;;;23.95;35.86
70555;BME280;58104;52.744;15.242;2022-07-06T08:16:26;101299.75;;;24.12;35.90
70555;BME280;58104;52.744;15.242;2022-07-06T08:18:51;101303.91;;;23.37;37.07
70555;BME280;58104;52.744;15.242;2022-07-06T08:21:17;101296.50;;;23.45;37.03
70555;BME280;58104;52.744;15.242;2022-07-06T08:23:42;101298.38;;;23.44;36.15
70555;BME280;58104;52.744;15.242;2022-07-06T08:26:08;101299.24;;;23.72;36.20
70555;BME280;58104;52.744;15.242;2022-07-06T08:28:33;101297.17;;;23.78;35.88
70555;BME280;58104;52.744;15.242;2022-07-06T08:30:58;101293.33;;;23.97;35.39
70555;BME280;58104;52.744;15.242;2022-07-06T08:33:23;101292.01;;;24.47;34.66
70555;BME280;58104;52.744;15.242;2022-07-06T08:35:49;101295.59;;;24.95;33.69
70555;BME280;58104;52.744;15.242;2022-07-06T08:38:14;101291.03;;;25.21;33.14
70555;BME280;58104;52.744;15.242;2022-07-06T08:40:41;101295.22;;;25.40;33.30
70555;BME280;58104;52.744;15.242;2022-07-06T08:43:05;101290.69;;;25.24;33.26
70555;BME280;58104;52.744;15.242;2022-07-06T08:45:32;101296.87;;;25.51;33.00
70555;BME280;58104;52.744;15.242;2022-07-06T08:48:00;101293.07;;;25.62;32.83
70555;BME280;58104;52.744;15.242;2022-07-06T08:50:21;101287.49;;;25.75;32.17
70555;BME280;58104;52.744;15.242;2022-07-06T08:52:47;101283.19;;;26.17;31.84
70555;BME280;58104;52.744;15.242;2022-07-06T08:55:12;101283.65;;;26.56;31.04
70555;BME280;58104;52.744;15.242;2022-07-06T08:57:37;101279.92;;;25.47;31.86
70555;BME280;58104;52.744;15.242;2022-07-06T09:00:03;101288.18;;;25.45;32.48
70555;BME280;58104;52.744;15.242;2022-07-06T09:02:28;101288.62;;;25.47;32.34
70555;BME280;58104;52.744;15.242;2022-07-06T09:04:55;101289.94;;;25.24;32.82
70555;BME280;58104;52.744;15.242;2022-07-06T09:07:19;101283.82;;;25.97;31.44
70555;BME280;58104;52.744;15.242;2022-07-06T09:09:44;101280.71;;;26.66;30.08
70555;BME280;58104;52.744;15.242;2022-07-06T09:12:11;101283.38;;;27.18;29.32
70555;BME280;58104;52.744;15.242;2022-07-06T09:14:35;101279.57;;;25.84;31.47
70555;BME280;58104;52.744;15.242;2022-07-06T09:17:04;101282.72;;;25.24;32.33
70555;BME280;58104;52.744;15.242;2022-07-06T09:19:25;101283.48;;;25.14;32.17
70555;BME280;58104;52.744;15.242;2022-07-06T09:21:51;101285.75;;;24.97;32.95
70555;BME280;58104;52.744;15.242;2022-07-06T09:24:16;101285.51;;;25.12;32.11
70555;BME280;58104;52.744;15.242;2022-07-06T09:26:41;101286.70;;;25.48;31.62
70555;BME280;58104;52.744;15.242;2022-07-06T09:29:07;101289.04;;;25.47;30.82
70555;BME280;58104;52.744;15.242;2022-07-06T09:31:32;101290.19;;;25.00;32.20
70555;BME280;58104;52.744;15.242;2022-07-06T09:33:59;101292.91;;;25.27;30.86
70555;BME280;58104;52.744;15.242;2022-07-06T09:38:48;101295.12;;;24.97;31.56
70555;BME280;58104;52.744;15.242;2022-07-06T09:41:14;101295.17;;;24.45;31.72
70555;BME280;58104;52.744;15.242;2022-07-06T09:43:39;101299.67;;;25.09;31.39
70555;BME280;58104;52.744;15.242;2022-07-06T09:46:04;101284.11;;;25.59;30.77
70555;BME280;58104;52.744;15.242;2022-07-06T09:48:30;101290.60;;;25.27;30.79
70555;BME280;58104;52.744;15.242;2022-07-06T09:50:57;101294.09;;;24.72;32.07
70555;BME280;58104;52.744;15.242;2022-07-06T09:53:22;101298.37;;;25.25;30.29
70555;BME280;58104;52.744;15.242;2022-07-06T09:55:46;101297.93;;;25.18;30.30
70555;BME280;58104;52.744;15.242;2022-07-06T09:58:11;101298.60;;;24.90;31.48
70555;BME280;58104;52.744;15.242;2022-07-06T10:00:36;101303.04;;;24.84;31.27
70555;BME280;58104;52.744;15.242;2022-07-06T10:03:02;101295.12;;;25.09;30.83
70555;BME280;58104;52.744;15.242;2022-07-06T10:05:28;101295.89;;;25.01;30.73
70555;BME280;58104;52.744;15.242;2022-07-06T10:07:56;101297.88;;;24.81;31.36
70555;BME280;58104;52.744;15.242;2022-07-06T10:10:19;101305.02;;;24.73;31.10
70555;BME280;58104;52.744;15.242;2022-07-06T10:12:44;101301.30;;;24.75;31.66
70555;BME280;58104;52.744;15.242;2022-07-06T10:15:09;101304.77;;;25.25;30.23
70555;BME280;58104;52.744;15.242;2022-07-06T10:17:34;101313.77;;;24.79;31.44
70555;BME280;58104;52.744;15.242;2022-07-06T10:20:00;101318.49;;;25.32;30.11
70555;BME280;58104;52.744;15.242;2022-07-06T10:22:25;101317.80;;;25.22;30.52
70555;BME280;58104;52.744;15.242;2022-07-06T10:24:50;101314.86;;;25.27;30.33
70555;BME280;58104;52.744;15.242;2022-07-06T10:27:16;101314.42;;;25.12;30.86
70555;BME280;58104;52.744;15.242;2022-07-06T10:29:41;101312.65;;;24.98;30.73
70555;BME280;58104;52.744;15.242;2022-07-06T10:32:07;101315.23;;;25.04;30.83
70555;BME280;58104;52.744;15.242;2022-07-06T10:34:33;101313.19;;;24.84;30.87
70555;BME280;58104;52.744;15.242;2022-07-06T10:36:57;101315.14;;;24.90;31.02
70555;BME280;58104;52.744;15.242;2022-07-06T10:41:48;101315.66;;;24.61;31.48
70555;BME280;58104;52.744;15.242;2022-07-06T10:44:17;101313.17;;;24.95;30.75
70555;BME280;58104;52.744;15.242;2022-07-06T10:46:38;101313.30;;;25.10;30.82
70555;BME280;58104;52.744;15.242;2022-07-06T10:51:29;101312.82;;;25.07;30.73
70555;BME280;58104;52.744;15.242;2022-07-06T10:53:57;101313.90;;;24.84;31.31
70555;BME280;58104;52.744;15.242;2022-07-06T10:58:48;101313.65;;;24.85;30.99
70555;BME280;58104;52.744;15.242;2022-07-06T11:01:11;101316.26;;;24.80;31.36
70555;BME280;58104;52.744;15.242;2022-07-06T11:03:38;101317.74;;;24.78;30.95
70555;BME280;58104;52.744;15.242;2022-07-06T11:06:05;101311.92;;;24.57;31.43
70555;BME280;58104;52.744;15.242;2022-07-06T11:10:56;101316.30;;;24.87;30.82
70555;BME280;58104;52.744;15.242;2022-07-06T11:13:25;101317.16;;;24.88;30.65
70555;BME280;58104;52.744;15.242;2022-07-06T11:15:47;101315.38;;;24.77;30.88
70555;BME280;58104;52.744;15.242;2022-07-06T11:18:12;101314.38;;;24.84;31.02
70555;BME280;58104;52.744;15.242;2022-07-06T11:20:33;101313.31;;;24.68;30.47
70555;BME280;58104;52.744;15.242;2022-07-06T11:22:59;101310.96;;;24.73;31.02
70555;BME280;58104;52.744;15.242;2022-07-06T11:25:24;101313.00;;;24.62;31.07
70555;BME280;58104;52.744;15.242;2022-07-06T11:27:50;101312.07;;;24.86;30.60
70555;BME280;58104;52.744;15.242;2022-07-06T11:30:15;101307.80;;;24.65;31.04
70555;BME280;58104;52.744;15.242;2022-07-06T11:32:40;101308.00;;;24.95;30.54
70555;BME280;58104;52.744;15.242;2022-07-06T11:35:06;101305.09;;;24.85;30.22
70555;BME280;58104;52.744;15.242;2022-07-06T11:37:31;101309.29;;;25.17;29.89
70555;BME280;58104;52.744;15.242;2022-07-06T11:39:56;101315.53;;;24.99;30.22
70555;BME280;58104;52.744;15.242;2022-07-06T11:42:22;101312.65;;;25.14;30.16
70555;BME280;58104;52.744;15.242;2022-07-06T11:44:47;101313.13;;;25.14;30.25
70555;BME280;58104;52.744;15.242;2022-07-06T11:47:13;101312.18;;;25.18;29.60
70555;BME280;58104;52.744;15.242;2022-07-06T11:49:40;101311.86;;;25.19;30.14
70555;BME280;58104;52.744;15.242;2022-07-06T11:52:06;101312.97;;;24.99;30.14
70555;BME280;58104;52.744;15.242;2022-07-06T11:54:28;101310.25;;;24.47;31.61
70555;BME280;58104;52.744;15.242;2022-07-06T11:56:55;101311.40;;;24.83;30.80
70555;BME280;58104;52.744;15.242;2022-07-06T11:59:22;101321.72;;;25.08;29.53
70555;BME280;58104;52.744;15.242;2022-07-06T12:01:44;101319.68;;;25.02;29.77
70555;BME280;58104;52.744;15.242;2022-07-06T12:04:10;101317.31;;;24.42;30.72
70555;BME280;58104;52.744;15.242;2022-07-06T12:06:35;101316.01;;;24.90;30.32
70555;BME280;58104;52.744;15.242;2022-07-06T12:09:01;101317.02;;;24.76;30.10
70555;BME280;58104;52.744;15.242;2022-07-06T12:11:28;101318.25;;;25.03;29.90
70555;BME280;58104;52.744;15.242;2022-07-06T12:13:53;101312.84;;;24.45;31.20
70555;BME280;58104;52.744;15.242;2022-07-06T12:16:18;101317.62;;;24.24;31.39
70555;BME280;58104;52.744;15.242;2022-07-06T12:18:43;101314.95;;;24.70;30.09
70555;BME280;58104;52.744;15.242;2022-07-06T12:21:08;101321.82;;;24.36;31.36
70555;BME280;58104;52.744;15.242;2022-07-06T12:23:38;101318.58;;;24.67;30.28
70555;BME280;58104;52.744;15.242;2022-07-06T12:25:58;101319.73;;;24.67;30.57
70555;BME280;58104;52.744;15.242;2022-07-06T12:28:24;101324.41;;;24.66;30.54
