sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:01:51;18.08;53.43
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:04:18;18.14;53.36
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:06:44;18.11;53.68
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:09:10;18.11;53.81
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:11:36;18.08;54.12
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:14:02;18.08;54.25
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:16:28;18.08;54.26
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:18:54;18.06;54.33
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:21:20;17.97;54.73
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:23:46;17.90;55.07
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:26:11;17.82;55.30
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:28:37;17.75;55.71
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:31:03;17.69;55.88
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:33:29;17.64;56.19
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:35:55;17.61;56.30
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:38:20;17.61;56.33
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:40:46;17.59;56.40
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:43:12;17.58;56.48
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:45:38;17.55;56.45
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:48:04;17.58;56.48
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:50:30;17.55;56.52
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:53:01;17.52;56.62
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:55:31;17.46;56.85
65884;HTU21D;52663;51.038;5.858;2022-07-06T00:57:57;17.47;56.93
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:00:25;17.46;56.97
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:02:53;17.46;56.99
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:05:22;17.44;57.03
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:07:50;17.41;57.13
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:10:18;17.37;57.18
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:12:46;17.33;57.35
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:15:18;17.26;57.47
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:17:45;17.21;57.63
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:20:15;17.16;57.81
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:22:42;17.14;57.93
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:25:09;17.07;58.20
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:27:36;17.04;58.32
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:32:35;16.98;58.62
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:35:02;16.95;58.74
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:37:29;16.93;58.67
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:39:59;16.94;58.71
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:42:26;16.93;58.79
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:44:52;16.93;58.77
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:47:19;16.90;58.83
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:49:47;16.87;58.95
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:52:13;16.88;58.90
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:54:39;16.85;59.15
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:57:06;16.77;59.44
65884;HTU21D;52663;51.038;5.858;2022-07-06T01:59:32;16.74;59.53
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:01:58;16.74;59.63
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:04:23;16.72;59.68
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:06:50;16.66;59.76
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:09:16;16.57;60.04
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:11:43;16.52;60.15
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:14:08;16.51;60.33
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:16:37;16.49;60.38
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:19:03;16.50;60.38
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:21:28;16.46;60.44
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:23:54;16.48;60.32
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:26:20;16.48;60.32
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:28:47;16.43;60.33
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:31:14;16.34;60.44
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:33:40;16.28;60.76
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:36:07;16.26;60.81
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:38:33;16.15;61.05
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:41:00;16.08;61.43
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:43:26;16.11;61.47
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:45:51;16.07;61.57
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:48:18;16.04;61.77
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:50:47;16.01;61.92
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:53:14;15.96;62.05
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:55:40;15.90;62.19
65884;HTU21D;52663;51.038;5.858;2022-07-06T02:58:06;15.88;62.29
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:00:32;15.92;62.18
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:02:58;15.95;62.09
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:05:23;15.93;62.09
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:07:49;15.93;62.17
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:10:16;15.92;62.18
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:12:41;15.88;62.35
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:15:07;15.86;62.41
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:17:36;15.84;62.55
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:20:05;15.81;62.82
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:22:31;15.77;62.98
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:24:57;15.81;62.95
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:27:24;15.80;63.07
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:29:49;15.77;63.21
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:32:15;15.77;63.21
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:34:42;15.74;63.25
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:37:08;15.73;63.34
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:39:37;15.69;63.45
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:42:03;15.72;63.41
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:44:30;15.69;63.32
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:46:56;15.65;63.50
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:49:23;15.62;63.52
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:51:52;15.63;63.60
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:54:18;15.62;63.63
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:56:45;15.62;63.66
65884;HTU21D;52663;51.038;5.858;2022-07-06T03:59:13;15.60;63.83
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:01:40;15.57;63.96
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:04:07;15.59;64.01
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:06:36;15.57;64.07
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:09:03;15.60;63.91
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:11:32;15.59;63.76
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:13:58;15.60;63.75
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:16:24;15.62;63.65
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:18:58;15.60;63.72
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:21:32;15.58;63.87
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:23:58;15.58;64.08
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:26:24;15.60;64.27
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:28:50;15.66;64.22
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:31:17;15.73;64.07
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:33:45;15.82;63.94
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:36:12;15.84;63.85
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:38:41;15.85;64.01
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:41:09;15.89;64.02
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:43:35;15.91;64.01
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:46:01;15.92;64.00
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:48:28;15.97;63.95
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:50:54;16.03;63.83
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:53:25;16.05;63.87
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:55:51;16.04;64.06
65884;HTU21D;52663;51.038;5.858;2022-07-06T04:58:17;16.08;64.03
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:00:42;16.17;63.85
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:03:08;16.25;63.64
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:05:34;16.27;63.66
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:08:00;16.32;63.74
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:10:26;16.40;63.46
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:12:55;16.39;63.51
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:15:21;16.40;63.56
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:17:47;16.41;63.63
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:20:14;16.47;63.39
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:22:43;16.48;63.18
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:25:08;16.54;63.15
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:27:35;16.63;62.95
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:30:01;16.72;62.59
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:32:28;16.82;62.25
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:34:54;16.98;62.03
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:37:21;17.10;61.50
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:39:49;17.19;61.42
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:42:16;17.29;61.28
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:44:44;17.37;61.13
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:47:11;17.47;60.91
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:49:55;17.62;60.54
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:53:02;17.73;60.37
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:55:32;17.82;60.23
65884;HTU21D;52663;51.038;5.858;2022-07-06T05:58:01;17.95;59.93
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:00:32;18.14;59.34
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:03:03;18.37;58.40
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:05:30;18.42;57.92
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:08:01;18.54;57.69
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:10:28;18.65;57.51
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:12:57;18.77;57.02
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:15:23;18.83;56.73
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:17:52;18.88;56.64
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:20:18;18.88;56.45
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:25:16;18.98;56.20
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:27:42;19.09;55.67
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:30:09;19.15;55.42
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:32:35;19.27;55.06
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:35:00;19.40;54.53
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:37:26;19.47;54.30
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:39:54;19.56;54.33
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:42:20;19.60;53.94
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:44:48;19.59;53.65
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:47:13;19.62;53.45
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:49:39;19.63;53.43
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:52:06;19.57;53.52
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:54:31;19.55;53.65
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:56:58;19.58;53.46
65884;HTU21D;52663;51.038;5.858;2022-07-06T06:59:24;19.60;53.15
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:01:49;19.71;52.69
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:04:15;19.84;51.90
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:06:41;19.99;51.32
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:09:06;19.97;50.93
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:11:32;19.91;50.70
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:13:58;19.77;50.67
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:16:28;19.76;50.82
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:18:57;19.84;51.04
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:21:23;20.04;50.49
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:23:48;20.25;49.77
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:26:16;20.44;48.94
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:28:42;20.58;48.34
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:31:07;20.66;48.24
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:33:33;20.80;47.23
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:35:59;20.90;47.00
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:38:25;20.94;46.37
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:40:53;20.88;46.09
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:43:20;20.90;46.64
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:45:47;21.14;45.89
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:48:13;21.15;45.59
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:50:41;21.13;45.59
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:53:07;21.03;45.41
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:55:32;21.02;45.49
65884;HTU21D;52663;51.038;5.858;2022-07-06T07:57:58;21.14;45.41
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:00:24;21.27;44.99
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:02:51;21.40;44.87
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:05:16;21.62;44.22
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:07:42;21.78;44.08
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:10:09;22.06;43.34
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:12:38;22.25;42.42
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:15:05;22.25;42.30
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:17:31;22.41;41.59
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:19:57;22.48;41.02
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:22:22;22.44;40.93
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:24:48;22.16;41.38
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:27:14;21.88;41.97
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:29:40;21.67;42.57
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:32:05;21.55;42.89
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:34:31;21.51;43.04
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:36:57;21.51;42.20
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:39:23;21.52;41.78
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:41:50;21.66;42.00
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:44:18;21.96;41.75
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:46:44;22.31;41.02
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:49:16;22.47;39.88
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:51:44;22.54;39.13
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:54:11;22.28;39.73
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:56:38;22.27;40.59
65884;HTU21D;52663;51.038;5.858;2022-07-06T08:59:04;22.37;40.41
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:01:33;22.62;40.68
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:04:03;22.93;39.83
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:06:30;23.10;39.21
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:08:57;23.40;38.33
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:11:24;23.68;37.40
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:13:51;23.82;36.76
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:16:25;23.76;37.08
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:18:51;23.65;36.48
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:21:28;23.34;37.54
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:23:59;23.17;37.76
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:26:26;23.31;37.60
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:28:55;23.25;38.04
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:31:21;23.27;37.66
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:34:13;23.09;37.46
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:36:49;23.24;37.21
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:41:42;23.34;37.41
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:44:09;23.40;37.41
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:46:43;23.34;37.26
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:49:11;23.37;37.35
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:51:44;23.54;37.25
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:54:14;23.74;36.60
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:56:48;24.12;36.22
65884;HTU21D;52663;51.038;5.858;2022-07-06T09:59:24;24.28;35.09
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:02:06;24.41;35.13
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:04:39;24.58;34.60
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:07:08;24.74;34.04
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:09:37;24.97;33.95
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:12:05;25.12;34.28
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:14:46;25.33;34.24
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:17:15;25.56;33.50
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:19:43;25.77;32.01
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:22:11;25.79;31.19
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:24:37;25.83;30.68
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:27:10;25.71;31.09
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:29:37;25.71;31.59
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:32:03;25.88;32.23
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:34:30;25.95;32.28
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:36:55;26.12;31.22
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:39:36;26.22;30.77
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:42:40;26.15;30.51
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:45:06;25.96;30.17
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:47:34;25.89;30.12
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:50:05;26.02;29.87
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:52:51;26.07;30.04
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:55:38;25.95;30.71
65884;HTU21D;52663;51.038;5.858;2022-07-06T10:58:05;25.79;31.25
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:00:51;25.65;31.86
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:03:49;25.79;31.67
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:06:21;25.81;31.90
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:14:13;25.73;31.55
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:19:15;25.63;31.42
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:21:45;25.60;31.50
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:24:17;25.64;31.32
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:26:46;25.60;31.50
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:29:13;25.62;31.51
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:31:42;25.77;31.51
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:34:11;25.91;31.81
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:36:37;26.20;31.44
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:39:04;26.46;30.91
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:41:34;26.36;31.38
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:44:00;26.49;31.27
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:46:35;26.61;31.23
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:49:06;26.63;30.87
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:51:35;26.69;29.93
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:54:09;26.38;30.44
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:56:35;26.25;31.00
65884;HTU21D;52663;51.038;5.858;2022-07-06T11:59:01;26.40;31.17
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:01:29;26.39;31.12
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:04:01;26.47;31.32
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:06:30;26.47;30.74
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:08:58;26.41;30.90
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:11:27;26.48;30.71
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:13:56;26.64;30.11
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:16:32;26.70;30.01
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:19:03;26.78;29.57
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:21:31;26.65;29.69
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:23:57;26.65;29.74
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:26:26;26.78;29.80
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:29:11;26.96;29.77
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:31:49;27.46;29.25
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:36:56;28.50;27.30
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:39:25;28.88;26.65
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:42:01;29.30;25.94
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:44:27;29.63;25.68
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:47:06;29.15;26.30
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:49:33;28.72;26.78
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:52:00;28.34;27.07
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:54:30;28.05;27.31
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:57:00;27.86;28.40
65884;HTU21D;52663;51.038;5.858;2022-07-06T12:59:28;27.67;29.08
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:01:54;27.50;29.00
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:04:24;27.27;29.43
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:06:51;27.39;29.35
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:09:17;27.49;29.09
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:11:45;27.40;29.35
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:14:13;27.41;29.34
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:16:38;27.51;28.46
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:19:05;27.60;28.53
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:21:31;27.58;29.16
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:23:57;27.64;29.02
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:26:22;27.64;28.70
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:28:48;27.56;28.36
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:31:14;27.43;28.73
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:33:40;27.40;28.66
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:36:06;27.28;28.64
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:38:31;27.31;28.45
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:40:57;27.26;28.81
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:43:23;27.10;28.95
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:45:48;26.84;29.66
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:48:14;26.80;29.90
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:50:40;26.81;29.99
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:53:07;26.79;29.55
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:55:33;26.82;29.32
65884;HTU21D;52663;51.038;5.858;2022-07-06T13:57:59;26.96;29.42
65884;HTU21D;52663;51.038;5.858;2022-07-06T14:00:25;27.15;28.76
65884;HTU21D;52663;51.038;5.858;2022-07-06T14:02:51;27.10;29.08
65884;HTU21D;52663;51.038;5.858;2022-07-06T14:05:17;26.90;29.56
65884;HTU21D;52663;51.038;5.858;2022-07-06T14:07:43;26.68;29.95
65884;HTU21D;52663;51.038;5.858;2022-07-06T14:10:08;26.67;30.16
65884;HTU21D;52663;51.038;5.858;2022-07-06T14:12:34;26.76;30.19
65884;HTU21D;52663;51.038;5.858;2022-07-06T14:15:00;26.92;30.09
65884;HTU21D;52663;51.038;5.858;2022-07-06T14:17:26;27.07;30.06
